Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/7d135ba8-c47a-b312-3244-bec52a18dfbb-eng,"Two early American tunes: fraternal twins? : a study of a hymn family","Lorenz, Ellen Jane",,1975,Book,"Book::no.30 c.1 Martin Luther College Library - Stacks: ML 3270 .H9 no.30 c.1 - Available,Book::no.30 c.2 Martin Luther College Library - Stacks: ML 3270 .H9 no.30 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/858f2171-7b12-186c-8e93-bc4979e65479-eng,"Henry Wilder Foote, hymnologist","Foote, Arthur",,1968,Book,"Book::no.26 c.1 Martin Luther College Library - Stacks: ML 3270 .H9 no.26 c.1 - Available,Book::no.26 c.2 Martin Luther College Library - Stacks: ML 3270 .H9 no.26 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/82362728-7f8d-078c-5fa7-e07fea8d03cb-eng,"Revival of Gregorian chant: its influence on English hymnody","Higginson, J. Vincent",,1949,Book,"Book::no.15 c.1 Martin Luther College Library - Stacks: ML 3270 .H9 no.15 c.1 - Available,Book::no.15 c.2 Martin Luther College Library - Stacks: ML 3270 .H9 no.15 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/a13bd3c1-5b0e-c0bc-4ffd-33c12a3a458f-eng,"Louis F. Benson, hymnologist","Noyes, Morgan Phelps",,1955,Book,"Book::no.19 c.2 Martin Luther College Library - Stacks: ML 3270 .H9 no.19 c.2 - Available,Book::no.19 Martin Luther College Library - Stacks: ML 3270 .H9 no.19 - Available"
https://mlc.tdslib.org/GroupedWork/317d3501-8bd1-7154-0dec-1da673d1f912-eng,"The significance of the old French Psalter: begun by Clément Marot in 1532","Pratt, Waldo Selden",,1933,Book,"Book::no.4 c.1 Martin Luther College Library - Stacks: ML 3270 .H9 no.4 c.1 - Available,Book::no.4 c.2 Martin Luther College Library - Stacks: ML 3270 .H9 no.4 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/3b5a2588-0b42-3516-b557-e183638d2bb2-eng,"Christian hymns of the first three centuries","Messenger, Ruth Ellis",,1942,Book,"Book::no.9 c.1 Martin Luther College Library - Stacks: ML 3270 .H9 no.9 c.1 - Available,Book::no.9 c.2 Martin Luther College Library - Stacks: ML 3270 .H9 no.9 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/44b5c437-d940-13a1-0d63-c3586fdcfca6-eng,"Isaac Watts and his contribution to English hymnody","Hope, Norman Victor",,1947,Book,"Book::no.13 c.1 Martin Luther College Library - Stacks: ML 3270 .H9 no.13 c.1 - Available,Book::no.13 c.2 Martin Luther College Library - Stacks: ML 3270 .H9 no.13 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/086a4057-517c-ec0a-20b6-fa371d1efa17-eng,"An account of the Bay Psalm book","Foote, Henry Wilder",,1940,Book,"Book::no.7 c.1 Martin Luther College Library - Stacks: ML 3270 .H9 no.7 c.1 - Available,Book::no.7 c.2 Martin Luther College Library - Stacks: ML 3270 .H9 no.7 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/fbe7b693-0851-243d-4a03-c5605976d6ce-eng,"Luther and congregational song","Reed, Luther D",,1947,Book,"Book::no.12 c.1 Martin Luther College Library - Stacks: ML 3270 .H9 no.12 c.1 - Available,Book::no.12 c.2 Martin Luther College Library - Stacks: ML 3270 .H9 no.12 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/21f3a9cd-14f7-35a8-7183-20e711ad7c89-eng,"Hymnody in the American Indian missions","Higginson, J. Vincent",,1954,Book,"Book::no.18 c.2 Martin Luther College Library - Stacks: ML 3270 .H9 no.18 c.2 - Available,Book::no.18 Martin Luther College Library - Stacks: ML 3270 .H9 no.18 - Available"
https://mlc.tdslib.org/GroupedWork/cc706ca2-8b93-aa68-acdf-a1cd6154b2af-eng,"Battle hymn: the story behind The battle hymn of the Republic","Claghorn, Charles Eugene",,1974,Book,"Book::no.29 Martin Luther College Library - Stacks: ML 3270 .H9 no.29 - Available"
