Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/9ede6d68-c4ad-e79a-186c-aa138ac7bd9b-eng,"The Rembrandt affair","Silva, Daniel","Brilliance Audio; Penguin Publishing Group",2010,"Book;eBook;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/8d4e2fea-5af3-cb79-c7d3-6eea94dfdfdd-eng,Rembrandt,"Kelder, Diane",,1970,Book,"Book::Martin Luther College Library - Stacks: ND 653 .R4 K4 - Available"
https://mlc.tdslib.org/GroupedWork/04862f08-f044-af33-c33b-278f38b86766-eng,Rembrandt,"Schwartz, Gary",,1992,Book,"Book::Martin Luther College Library - Stacks: N 6953 .R4 S437 1992 - Available"
https://mlc.tdslib.org/GroupedWork/43c3155d-c187-079f-5fc2-2e653387fd04-eng,Rembrandt,"Kitson, Michael",,1969,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 653 .R4 K55 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/cd1f5413-cc35-4c7a-4ffa-d77257dd501a-eng,"Rembrandt Is in the Wind: Learning to Love Art through the Eyes of Faith","Ramsey, Russ",Zondervan,2022,eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://mlc.tdslib.org/GroupedWork/92ec5674-1c1e-d8f4-775d-8af583dc8306-eng,"Rembrandt's eyes","Schama, Simon",,1999,Book,"Book::Martin Luther College Library - Stacks: ND 653 .R4 S24 1999 - Available,Book::Blue Earth Community Library - Adult Nonfiction: 921 Rembran - Available"
https://mlc.tdslib.org/GroupedWork/c44ddbd3-818c-263e-7868-d84342c06ceb-eng,"Rembrandt and seventeenth-century Holland","Pescio, Claudio",,1995,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 653 .R4 P3913 - Available,Book::New Ulm Public Library - Junior Nonfiction: Junior 759.9492 Pescio - Available"
https://mlc.tdslib.org/GroupedWork/2867d0a3-0480-50a4-ffa9-00280dbd7695-eng,"Rembrandt: the complete etchings","Rembrandt Harmenszoon van Rijn",,1963,Book,"Book::Martin Luther College Library - Stacks Oversize: NE 2165 .R5 B583 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/232119e5-06dd-f918-6425-5d02327cc346-eng,"Rembrandt paintings","Gerson, Horst",,1968,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 653 .R4 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/02ceb4b6-a7a6-6271-1825-09d47943fc08-eng,"Rembrandt's Aristotle: and other Rembrandt studies","Held, Julius S",,1969,Book,"Book::Martin Luther College Library - Stacks: ND 653 .R4 H377 - Available"
https://mlc.tdslib.org/GroupedWork/22c36ad9-9034-f201-e01f-82151948ba95-eng,"Rembrandt: self-portraits","Wright, Christopher",,1982,Book,"Book::Martin Luther College Library - Stacks: N 6953 .R4 W7 1982 - Available"
https://mlc.tdslib.org/GroupedWork/5dfb7b13-611c-7aa3-573f-924e99ed26ae-eng,"Rembrandt Van Rijn","Raboff, Ernest Lloyd",,1987,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 653 .R4 R27 - Available"
https://mlc.tdslib.org/GroupedWork/93c227fa-59e5-7861-de10-0ee7cdce454e-eng,"Rembrandt and his world","Stearns, Monroe",,1967,Book,"Book::Martin Luther College Library - Stacks: ND 653 .R4 S7 - Available"
