Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/99db048d-cbc6-4b74-9dd1-b73e1cb2b099-eng,"Complete keyboard works","Tallis, Thomas",,1953,Book,"Book::Martin Luther College Library - Music Room: M 7 .T17 S8 1953 - Available"
https://mlc.tdslib.org/GroupedWork/8aa3a179-0da7-1070-7382-e557ffdca8c8-zxx,"4 pieces from the Mulliner book","Tallis, Thomas",,1953,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 7 .T17 M846 1953 - Available"
https://mlc.tdslib.org/GroupedWork/1815d913-e5f4-5e85-af4a-51b92f86890f-eng,"3 organ hymn verses and 4 antiphons","Tallis, Thomas",,1953,"Musical Score","Musical Score::no.2 Martin Luther College Library - Music Room: M 7 .P54 T3 no.2 no.2 - Available"
https://mlc.tdslib.org/GroupedWork/ee8f1319-a2be-f148-2d8e-55c1a9fb8717-lat,"Cantiones sacrae 1575","Tallis, Thomas",,1969,"Music Recording","Music Recording::Martin Luther College Library - Music Room LP: M 2020 .T34 B9 1969 - Available"
https://mlc.tdslib.org/GroupedWork/99db048d-cbc6-4b74-9dd1-b73e1cb2b099-zxx,"Complete keyboard works","Tallis, Thomas",,1953,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 7 .T17 S8 - Available"
https://mlc.tdslib.org/GroupedWork/4aa0f7a0-4864-4a88-9f44-3ceea7d8c98c-zxx,"The lark ascending ; Fantasia on a theme by Thomas Tallis","Vaughan Williams, Ralph",,1983,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 5 .V38 L37 1983 - Available"
https://mlc.tdslib.org/GroupedWork/8e4a979e-be83-7844-4487-020f684c6e7a-zxx,"Fantasia on a theme by Thomas Tallis: Concerto grosso.  Partita for double string orchestra","Vaughan Williams, Ralph",,1976,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 1145 .V38 1976 - Available"
https://mlc.tdslib.org/GroupedWork/303aeae4-4544-3c1a-e453-d22bde0711d0-zxx,"Fantasia on a theme by Thomas Tallis: Five variants of Dives and Lazarus ; Flos campi ; Fantasia on Greensleeves","Vaughan Williams, Ralph",,1968,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1100 .V38 F36 A27 1968 - Available"
https://mlc.tdslib.org/GroupedWork/713e2337-8d40-f18c-8a53-2f254e9b3647-zxx,"The wasps: overture ; Fantasy on a theme by Thomas Tallis ; In the Fen country ; Variations for orchestra ; Norfolk rhapsody ; Five variants of ""Dives and Lazarus""","Vaughan Williams, Ralph",,1995,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1000 .V38 M37 1995 - Available"
https://mlc.tdslib.org/GroupedWork/1d595a19-9678-afe2-985b-ff68ffe3936c-zxx,"Fantasia on ""Greensleeves""","Vaughan Williams, Ralph",,1964,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1003 .V38 G73 G68 1964 - Available"
https://mlc.tdslib.org/GroupedWork/eb4cf474-ad28-e0fe-7676-8a8ddc46e15a-lat,"A Treasury of early music: Volume 2:Music of the ars nova and renaissance",,,1964,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2 .P25 T722 - Available"
https://mlc.tdslib.org/GroupedWork/a1fd07df-8351-f8a5-1051-70a4803fab04-zxx,"Romantic favorites for strings","Bernstein, Leonard",,1983,"Music CD",
https://mlc.tdslib.org/GroupedWork/db3a8148-fdcd-5c36-bf65-366ca9f2f670-eng,Tallis,"Doe, Paul",,1976,Book,"Book::Martin Luther College Library - Stacks: ML 410 .T147 D6 1976 - Available"
https://mlc.tdslib.org/GroupedWork/59f60f0c-6617-1f9b-7b85-015e6dcaeeeb-zxx,"Organ recital","Anderson, Ames",,2013,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M6 .O73 A52 2013 - Available,Music CD::Martin Luther College Library - Music Room CD: M6 .O73 A523 2013 - Available"
https://mlc.tdslib.org/GroupedWork/86af9022-3aa8-704b-06d1-7b7c8bc30f84-eng,"Molecular biology of the parathyroid",,"Kluwer Academic/Plenum; Landes Bioscience/Eurekah.com",2005,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/a851adef-8e00-f348-9071-f49dd3d5d2f2-eng,"Around the world in eighty wines: exploring wine one country at a time","Veseth, Michael","Rowman & Littlefield","2018 - 2020",Book,
https://mlc.tdslib.org/GroupedWork/a11dc776-143a-e866-d4eb-94b57f483d49-eng,"We are not ourselves: [a novel]","Thomas, Matthew","Simon & Schuster",2014,Book,
https://mlc.tdslib.org/GroupedWork/7347c5d6-0cb6-5c08-7a33-89afa4e14c03-eng,"The art of hymn playing: Volume 2 :250 preludes, introductions, free accompaniments, & alternate harmonizations","Callahan, Charles",,2009,"Book + CD","Book + CD::Martin Luther College Library - Music Room: M 14 .C28 A73 2009 - Available"
https://mlc.tdslib.org/GroupedWork/81b981e9-c37b-7c5b-6a76-242a2786f541-zxx,"The art of hymn playing: Volume 1 :250 preludes, introductions, free accompaniments, & alternate harmonizations","Callahan, Charles","MorningStar Music",2006,"Book + CD","Book + CD::v.1 Martin Luther College Library - Music Room: M 14 .C28 A72 2006 set v.1 - Available"
https://mlc.tdslib.org/GroupedWork/077abc88-ab3b-0060-33cd-444d6d1219cb-eng,"A velocity of being: letters to a young reader",,"Enchanted Lion Books",2018,Book,"Book::Martin Luther College Library - Children's Literature Area: Z 1037 .A1 V45 2018 - Available,Book::Le Sueur Public Library - Junior Nonfiction: Junior 028.55 Velocit - Available,Book::Muir Library - Junior Nonfiction: Junior 028.55 Velocit - Available"
https://mlc.tdslib.org/GroupedWork/28145ab0-c5f2-6c71-14cc-923c3d0dec10-zxx,"Teaching music through performance in band: resource recordings.Volume 5, grades 2-3",,,2005,"Music CD","Music CD::v.5 gr.2-3 (set) Martin Luther College Library - Reserves 2-Hour: MT125 .T43 CD v.5 gr.2-3 (set) - Available"
https://mlc.tdslib.org/GroupedWork/0f9ad029-dcb2-99e1-090d-0ae1ca721644-zxx,"Hymn tune masters: for piano",,"Concordia Publishing House",2019,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 25 .H966 2019 - Checked out"
https://mlc.tdslib.org/GroupedWork/ede2bb56-7a77-702b-f332-bb69ea6fff21-eng,"One was a soldier","Spencer-Fleming, Julia","Blackstone Publishing","2011 - 2012","eAudiobook;Book;Large Print;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/55374a02-9fe5-6273-7fd1-1335f00f2f5e-zxx,"Three hitherto unpublished voluntaries: (fancies, verses)","Tomkins, Thomas",,1959,Book,"Book::Martin Luther College Library - Music Room: M 7 .T67 V6 - Available"
https://mlc.tdslib.org/GroupedWork/2071240d-2ad8-061d-00b7-f672855a49e4-zxx,"Piano prelude series: Lutheran service book",,"Concordia Publishing House",2018,"Musical Score","Musical Score::v.10 Martin Luther College Library - Music Room: M 21 .H45 P52 2018 v.10 c.1 - Available,Musical Score::v.10 Martin Luther College Library - Music Room: M 21 .H45 P52 2018 v.10 c.2 - Reshelving,Musical Score::v.11 Martin Luther College Library - Music Room: M 21 .H45 P52 2018 v.11 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/5d106a76-c998-e66f-fa04-f6b3ceb28a29-eng,"Red dragon",,,2003,DVD,
https://mlc.tdslib.org/GroupedWork/185236f1-8e03-ee05-934e-56c3556166ba-zxx,"Hymn prelude library: Lutheran service book",,,2012,"Musical Score","Musical Score::v.10 Martin Luther College Library - Music Room: M 14 .H54 H95 2012 v.10 - Available,Musical Score::v.10 Martin Luther College Library - Music Room: M 14 .H54 H95 2012 v.10 c.2 - Available,Musical Score::v.11 Martin Luther College Library - Music Room: M 14 .H54 H95 2012 v.11 - Available"
https://mlc.tdslib.org/GroupedWork/06b742e3-6fe1-f666-ec75-a1fe2adc68b0-eng,"The silence of the lambs",,,"1998 - 2001",DVD,
https://mlc.tdslib.org/GroupedWork/f66736fa-9b97-5b2d-6147-e316f49631ee-zxx,"Three voluntaries of the later 18th century",,,1961,Book,"Book::Martin Luther College Library - Music Room: M 7 .T72 1961b - Available"
https://mlc.tdslib.org/GroupedWork/d2d6b607-73e0-ca1e-9b7d-5861e57824a8-eng,"The English madrigal school: vol. II","Deller Consort",,1960,"Music CD","Music CD::v.2 Martin Luther College Library - Music Room LP: M 1547 .E53 D44 v.2 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/e8f87d49-f098-575b-7b27-1d54d07faf04-eng,"Faire is the heaven: music of the English church","Cambridge Singers",,1988,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2016 .C35 F3 1988 - Available"
https://mlc.tdslib.org/GroupedWork/81d7f280-d795-e94f-9344-69f2ff3249d1-eng,"Hail, gladdening light: music of the English Church","Cambridge Singers",,1991,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2082 .C35 H3 1991 - Available"
https://mlc.tdslib.org/GroupedWork/83f04afe-3613-dfea-d149-3be3b3974992-eng,"Walt Whitman: the centennial essays",,,1994,Book,"Book::Martin Luther College Library - Stacks: PS 3238 .W369 1994 - Available"
https://mlc.tdslib.org/GroupedWork/ad1666cf-4536-501c-3398-c1d1503f631b-eng,"Master and commander, the far side of the world: music from the motion picture","Davies, Iva",,2003,"Music CD",
https://mlc.tdslib.org/GroupedWork/7b519f04-a409-afb4-eadd-07993fd68022-mul,"The first book of baritone/bass solos",,,1991,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 1495 .F576 B69 1991 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/cd4e6508-f918-5eaf-178b-5276717836f1-eng,"Mission to Mars",,,2000,DVD,
https://mlc.tdslib.org/GroupedWork/77c2cdff-6840-4f07-855f-8ad335dcbd52-eng,"The silence of the lambs",,,2004,DVD,
https://mlc.tdslib.org/GroupedWork/48d410e6-2024-4bf8-c359-484a8b6d5af9-eng,"All the pretty horses",,,2001,DVD,
https://mlc.tdslib.org/GroupedWork/e89d45f4-8f76-7093-f7e0-17f966d2bdde-eng,"The silence of the lambs",,"The Criterion Collection",2018,DVD,
https://mlc.tdslib.org/GroupedWork/a759a288-b9bc-554f-45da-592a518f4065-eng,"Up close & personal",,,1996,DVD,
https://mlc.tdslib.org/GroupedWork/e3701125-631e-e561-0065-971f404bb679-eng,"The silence of the lambs: Hannibal",,,2007,DVD,
https://mlc.tdslib.org/GroupedWork/ff654aa1-70f0-d359-aea6-5e30c2f0f5cb-eng,"The one that got away","Wood, Simon","Thomas & Mercer",2015,Book,
https://mlc.tdslib.org/GroupedWork/e193f447-7ba7-34da-8003-2aeed3aa24ff-eng,"A consequential president: the legacy of Barack Obama","D'Antonio, Michael","Thomas Dunne Books / St. Martin's Press",2017,Book,
https://mlc.tdslib.org/GroupedWork/07cf9765-720b-9b74-29df-eea6983916e8-eng,"American pie presents The naked mile",,"Universal Pictures",2006,DVD,
