Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/27b64df4-0eaa-b3d3-7519-d3d8bc25abec-eng,"The letters of Peter Paul Rubens","Rubens, Peter Paul",,1955,Book,"Book::Martin Luther College Library - Stacks: ND 673 .R9 A43 - Available"
https://mlc.tdslib.org/GroupedWork/2b29a5e8-1119-100f-8eb9-9329125f850c-eng,"Peter Paul Rubens: with fifty plates in full colour","Fletcher, Jennifer",,1968,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 673 .R9 F58 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/fcbbadc7-eab8-d3f1-2321-8749afe0d6b3-eng,Keanu,,"New Line Cinema",2016,DVD,
https://mlc.tdslib.org/GroupedWork/107a6029-2b50-70dd-2653-0b92c5747fc1-eng,"The world of Rubens, 1577-1640","Wedgwood, C. V",,1967,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 673 .R9 W4 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/588aeebe-e92d-276c-afd2-9eddfd6a680a-eng,Rubens,"De Montebello, Philippe",,1968,Book,"Book::Martin Luther College Library - Stacks: ND 673 .R9 D39 - Available"
https://mlc.tdslib.org/GroupedWork/e87ce6ec-429d-28c0-4476-5860a0fecca4-eng,Rubens,"Downes, Kerry",,1980,Book,"Book::Martin Luther College Library - Stacks: ND 673 .R9 D68 - Available"
https://mlc.tdslib.org/GroupedWork/d71b30ac-5167-7958-00e0-ae5a2f104af9-eng,"Rubens: a portrait","Oppenheimer, Paul",,2002,Book,"Book::Martin Luther College Library - Stacks: ND 673 .R9 O67 2002 - Available"
https://mlc.tdslib.org/GroupedWork/92ec5674-1c1e-d8f4-775d-8af583dc8306-eng,"Rembrandt's eyes","Schama, Simon",,1999,Book,"Book::Martin Luther College Library - Stacks: ND 653 .R4 S24 1999 - Available,Book::Blue Earth Community Library - Adult Nonfiction: 921 Rembran - Available"
https://mlc.tdslib.org/GroupedWork/2852aa6e-9794-458f-bb66-fa3088b0e95e-dut,"Rubens en zijn tijd: eigen collectie = Rubens and his age : own collection","Museum Boymans-Van Beuningen",,1990,Book,"Book::Martin Luther College Library - Stacks: ND 673 .R9 A4 1990 - Available"
https://mlc.tdslib.org/GroupedWork/4311f84c-6056-1289-b440-90f3d205357c-eng,"Rubens and Rembrandt in their century: Flemish & Dutch drawings of the 17th century from the Pierpont Morgan Library","Pierpont Morgan Library",,1979,Book,"Book::Martin Luther College Library - Stacks: NC 258 .P53 1979 - Available"
https://mlc.tdslib.org/GroupedWork/af595709-f88b-7c75-7ec1-0d0918ef8a60-eng,"Leonardo's Last Supper: precedents and reflections",,,1983,Book,"Book::Martin Luther College Library - Stacks: N 8054 .L46 1983 - Available"
https://mlc.tdslib.org/GroupedWork/3a5549a4-49a4-5779-df09-a70567c5c21c-eng,"Discovering the great masters: the art lover's guide to understanding symbols in paintings","Crenshaw, Paul",,2009,Book,
https://mlc.tdslib.org/GroupedWork/76f66eb3-c297-2e4b-efd3-555e6af73239-eng,"Judy Moody saves the world!","McDonald, Megan","Candlewick Press; Spotlight, a division of Abdo","2002 - 2020","Book;eBook;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/b93c037a-dec9-d68d-3c16-a7757c535f06-eng,"Booker prize novels: 1969-2005",,Gale,2006,eBook,"eBook::Gale Literature: Online Gale Literature - Available Online"
https://mlc.tdslib.org/GroupedWork/68311202-23a3-2ec5-5619-e84ef5c78be2-eng,"The complete dinosaur",,,1997,Book,"Book::Martin Luther College Library - Stacks: QE 862 .D5 C697 1997 - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 567.9 Complet - Available"
https://mlc.tdslib.org/GroupedWork/7dcadb40-97f6-6c31-804b-04bfb618d84d-eng,"50 artists you should know","Köster, Thomas",,2006,Book,
https://mlc.tdslib.org/GroupedWork/2fd96814-fc2a-3f48-acd3-1ce7a590386f-eng,"Natural light: the art of Adam Elsheimer and the dawn of modern science","Bell, Julian","Thames & Hudson Ltd",2023,Book,
https://mlc.tdslib.org/GroupedWork/6b90f2f1-cb9f-83c2-4331-ba32bf48f52a-eng,"Portrait of a Girl",,,,Photo,"Photo::Martin Luther College Library - Flat Files: FF 13 Por01 - Available"
https://mlc.tdslib.org/GroupedWork/87fbf376-9e18-37e4-047d-ea6211a8f536-eng,Zombieland,,,2010,DVD,
https://mlc.tdslib.org/GroupedWork/f50ab558-4bb7-e47b-ac35-7df75550dd95-eng,"The Sons of the Artist",,,,Photo,"Photo::Martin Luther College Library - Flat Files: FF 13 Son01 - Available"
https://mlc.tdslib.org/GroupedWork/ea72bb37-6670-c9e2-e20e-2df554fcaf30-eng,"The history of Western art",,,1999,DVD,
https://mlc.tdslib.org/GroupedWork/5ffa722d-b15e-632d-ee6a-91531141c1ec-eng,"Judy Moody & Stink: the mad, mad, mad, mad treasure hunt","McDonald, Megan",,2010,"Book;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/3a893c5d-47ce-40c7-0a90-ed4bec5db057-eng,"100 artists who shaped world history","Krystal, Barbara",,1997,Book,
https://mlc.tdslib.org/GroupedWork/f15d38c6-5640-e318-b1e4-23b26855c0a0-eng,"Great paintings: [the world's masterpieces explored and explained]",,,2011,Book,
https://mlc.tdslib.org/GroupedWork/9ff90278-52a2-78ce-97ab-4981148be374-eng,"A treasury of art masterpieces: from the Renaissance to the present day","Craven, Thomas",,1958,Book,
https://mlc.tdslib.org/GroupedWork/c3fbfc7d-3f99-fab7-873b-f09040d99a7b-eng,"The X-files: The complete fourth season",,,2005,DVD,
https://mlc.tdslib.org/GroupedWork/80c943d8-b31e-2364-7d05-5a87a2151d26-eng,"100 masterpieces in detail","Hagen, Rose-Marie",Taschen,2015,Book,
https://mlc.tdslib.org/GroupedWork/ab957fae-84b1-ef5b-bc44-45e9578e1440-eng,"Shameless: The complete sixth season",,,2016,DVD,
