Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/fd1993cd-6de5-08ff-d955-002b2a283d59-zxx,"Composizioni per organo","Gabrieli, Giovanni",,1957,Book,"Book::v.1 Martin Luther College Library - Music Room: M 7 .G16 L5 v.1 v.1 - Available,Book::v.2 Martin Luther College Library - Music Room: M 7 .G16 L5 v.2 v.2 - Available,Book::v.3 Martin Luther College Library - Music Room: M 7 .G16 L5 v.3 v.3 - Available"
https://mlc.tdslib.org/GroupedWork/86db0201-b59c-29a2-1cc0-e83e219b6e49-zxx,"The glory of Gabrieli","Gabrieli, Giovanni",,1968,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 6 .G32 G56 N43 1968 - Available"
https://mlc.tdslib.org/GroupedWork/001e01f2-2dd4-4e0b-5347-8fcc8aba72e3-eng,"Giovanni Gabrieli","Arnold, Denis",,1974,Book,"Book::Martin Luther College Library - Stacks: ML 410 .G11 A7 - Available"
https://mlc.tdslib.org/GroupedWork/64eb0ffa-d51b-671a-7809-b2531664f257-eng,"The glory of Gabrieli: music formultiple choirs, brass fand organ","Gabrieli, Giovanni",,,"Music Recording","Music Recording::Martin Luther College Library - Music Room LP: M 2021 .G144 G56 1968 - Available"
https://mlc.tdslib.org/GroupedWork/138a75d7-0b2d-a4e3-0c0e-69507b2785e2-zxx,Canzoni,"Gabrieli, Giovanni",,1969,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 7 .G327 C36 K63 1969 - Available"
https://mlc.tdslib.org/GroupedWork/b0c9bd0d-a618-70be-eac0-1673a23aefe7-zxx,"Hodie Christus natus est: motet : two trumpets, two trombones, and organ","Gabrieli, Giovanni",,1980,Book,"Book::Martin Luther College Library - Music Room: M 504 .G114 H669 - Available"
https://mlc.tdslib.org/GroupedWork/146f4be4-e916-b6a9-e739-3c81bd924506-zxx,"Seven canzonas: for single and double brass choirs","Gabrieli, Giovanni",,1959,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 957.4 .G32 S32 - Available"
https://mlc.tdslib.org/GroupedWork/4c16b3cc-f2d7-ab73-c9f8-f811b99c08ba-lat,"Music For San Rocco: Musik zum St.-Rochus-Fest = Musique pour la Saint-Roch","Gabrieli, Giovanni",,1996,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 3.1 .G32 S45 1996 - Available"
https://mlc.tdslib.org/GroupedWork/b503acb0-4f29-ed46-1de1-bac399a445f0-eng,"Sacrae symphoniae. v. 1 sound recording: Vol. I","Gabrieli, Giovanni",,,"Music Recording","Music Recording::Martin Luther College Library - Music Room LP: M 2020 .G144 S3 1973 - Available"
https://mlc.tdslib.org/GroupedWork/da7bb45c-2182-c420-7ae1-486062dfb970-zxx,"Sonata pian e forte","Gabrieli, Giovanni",,1982,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 504 .G114 So57 - Available"
https://mlc.tdslib.org/GroupedWork/65af3bb7-d46b-2eb9-c1da-d74c71c73c29-eng,"Life and works of Giovanni Gabrieli","Kenton, Egon",,1967,Book,"Book::Martin Luther College Library - Stacks: ML 410 .G11 K4 - Available"
https://mlc.tdslib.org/GroupedWork/cee6787f-0354-e1bf-8e2d-e3cd688d19b7-lat,"In ecclesiis: motet a 15 : Symphoniae sacrae, Liber II, no. 26, Venice 1615, for six instruments, SATB soli & SATB choir (or SATB double-choir) and organ continuo","Gabrieli, Giovanni",,1962,"Musical Score","Musical Score::Martin Luther College Library - Music Study Scores: M 2021 .G32 E24 1962 - Available"
https://mlc.tdslib.org/GroupedWork/aa236830-cb78-5edc-effb-24ef98cb940e-lat,"Sacrae symphoniae: Vol. 2","Gabrieli, Giovanni",,1973,"Music CD","Music CD::v.2 Martin Luther College Library - Music Room LP: M 2020 .G144 S31 1993 v.2 v.2 - Available"
