Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/85ca2ed1-e6e7-4b09-3202-66b16c855466-eng,"Georges Seurat","Courthion, Pierre",,1968,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 553 .S5 C643 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/d085d6a0-7cab-0782-488e-49dbf3884b32-eng,"Georges Seurat","Venezia, Mike",,2002,Book,
https://mlc.tdslib.org/GroupedWork/6190a686-5c58-dab8-f3e4-6e7aa4242970-eng,"Seurat: a biography","Rewald, John",,1990,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 553 .S5 R437 1990 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/2a6f0b62-9831-a6b9-2025-d44a54c4f94e-eng,"Impressionism: 50 paintings you should know","Engelmann, Ines",,2013,Book,
https://mlc.tdslib.org/GroupedWork/ed5bad57-4a9c-1ba6-bf1a-e960d357226e-eng,"Sunday in the park with George: a musical",,,2003,DVD,
https://mlc.tdslib.org/GroupedWork/7e38f5fd-5c8e-1fa4-eeb7-677b4e7645b0-eng,"Splat! Another messy Sunday","Oliver, Lin","Grosset & Dunlap, an imprint of Penguin Random House",2016,Book,
https://mlc.tdslib.org/GroupedWork/8e1bd66a-569c-3fd6-b0a8-60ba6a30deef-eng,"Essential Impressionists","Cunningham, Antonia",,2003,Book,"Book::Martin Luther College Library - Stacks: ND 547 .I4 C86 2002 - Available,Book::Wells Public Library - Adult Nonfiction: 759.4 Cunning - Available"
https://mlc.tdslib.org/GroupedWork/7dcadb40-97f6-6c31-804b-04bfb618d84d-eng,"50 artists you should know","Köster, Thomas",,2006,Book,
https://mlc.tdslib.org/GroupedWork/3a893c5d-47ce-40c7-0a90-ed4bec5db057-eng,"100 artists who shaped world history","Krystal, Barbara",,1997,Book,
https://mlc.tdslib.org/GroupedWork/7a6c5b6c-9c69-a0ab-a331-2d45f631e508-eng,"50 modern artists you should know","Weidemann, Christiane",,2010,Book,
https://mlc.tdslib.org/GroupedWork/39162f7a-ca86-2692-586f-ded603a28312-eng,"A child's introduction to art: the world's greatest paintings and sculptures","Alexander, Heather","Black Dog & Leventhal Publishers",2014,Book,
https://mlc.tdslib.org/GroupedWork/ea72bb37-6670-c9e2-e20e-2df554fcaf30-eng,"The history of Western art",,,1999,DVD,
https://mlc.tdslib.org/GroupedWork/fd3f4558-6b0a-3494-d1ed-91048949a5a0-eng,"This book will make you an artist","Millington, Ruth","Nosy Crow",2024,Book,
https://mlc.tdslib.org/GroupedWork/d6011f20-297d-1646-575b-1a7734e4ac4c-eng,"The first moderns: profiles in the origins of twentieth-century thought","Everdell, William R",,1997,Book,"Book::Martin Luther College Library - Stacks: B 804 .E84 1997 - Available"
https://mlc.tdslib.org/GroupedWork/9ff90278-52a2-78ce-97ab-4981148be374-eng,"A treasury of art masterpieces: from the Renaissance to the present day","Craven, Thomas",,1958,Book,
https://mlc.tdslib.org/GroupedWork/80c943d8-b31e-2364-7d05-5a87a2151d26-eng,"100 masterpieces in detail","Hagen, Rose-Marie",Taschen,2015,Book,
https://mlc.tdslib.org/GroupedWork/f15d38c6-5640-e318-b1e4-23b26855c0a0-eng,"Great paintings: [the world's masterpieces explored and explained]",,,2011,Book,
https://mlc.tdslib.org/GroupedWork/3e82d72d-0a12-7524-a8f1-935ba1f0e501-eng,"The complete resource book: an early childhood curriculum : over 2000 activities and ideas!","Schiller, Pamela Byrne",,1998,Book,
