Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/7af02e8a-19cc-b5f2-ca37-2c3862731c74-eng,"Thomas Eakins: artist of Philadelphia","Sewell, Darrel",,1982,Book,"Book::Martin Luther College Library - Stacks: ND 237 .E15 A4 1982 - Available"
https://mlc.tdslib.org/GroupedWork/3aad07bb-b3e7-b378-fe1f-2a56588b6e43-eng,"Four American painters: George Caleb Bingham",,,1969,Book,"Book::Martin Luther College Library - Stacks: ND 236 .F6 - Available"
https://mlc.tdslib.org/GroupedWork/31a22874-652d-7e3b-3a34-f7ea478e94c5-eng,"Eakins watercolors","Hoopes, Donelson F",,1985,Book,"Book::Martin Luther College Library - Stacks: ND 1839 .E2 H6 1985 - Available"
https://mlc.tdslib.org/GroupedWork/78ff581b-75ce-4b8e-ec36-0bc95ef52f5d-eng,Realism,"Gunderson, Jessica","Creative Education",2017,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/3246be22-e3d5-6ef9-98c4-9267fe3cd391-eng,"The Poetry of Thomas Hardy",,,1980,Book,"Book::Martin Luther College Library - Stacks: PR 4757 .P58 P6 1980 - Available"
https://mlc.tdslib.org/GroupedWork/813c614a-2451-f147-a3ee-9ee2e419ecfa-eng,"Art of the United States, 1750-2000: primary sources",,"Terra Foundation for American Art",2020,Book,"Book::Martin Luther College Library - Stacks: N 6505 .A76 2020 - Available"
https://mlc.tdslib.org/GroupedWork/0fdb1e83-b15a-0122-f6af-6e144b306916-eng,"Pen to paper: artists' handwritten letters from the Smithsonian's Archives of American Art","Archives of American Art","Princeton Architectural Press",2016,Book,
https://mlc.tdslib.org/GroupedWork/34704995-7105-1264-aca5-c05fe4d91e88-eng,"Lessons in realistic watercolor: a contemporary approach to painting people and places in the classical tradition","Robinson, Mario Andres","Monacelli Studio",2016,Book,
https://mlc.tdslib.org/GroupedWork/60f9a84e-570a-8e8a-777a-33dd02ca949e-eng,"The Metropolitan Museum of Art miniatures: your own museum of art in miniature","Metropolitan Museum of Art (New York, N.Y.)",,1952,Book,"Book::v.1 no.1 Martin Luther College Library - Stacks: N 5301 .M6 v.1 no.1 v.1 no.1 - Available,Book::v.1 no.2 Martin Luther College Library - Stacks: N 5301 .M6 v.1 no.2 v.1 no.2 - Available,Book::v.1 no.3 Martin Luther College Library - Stacks: N 5301 .M6 v.1 no.3 v.1 no.3 - Available"
https://mlc.tdslib.org/GroupedWork/9ff90278-52a2-78ce-97ab-4981148be374-eng,"A treasury of art masterpieces: from the Renaissance to the present day","Craven, Thomas",,1958,Book,
