Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/ef1eb9a6-9171-224e-a946-139eae6c4268-ger,"12  concerti grossi für Streichorchester: op. 6","Corelli, Arcangelo",,1937,Book,"Book::Martin Luther College Library - Music Study Scores: M 1040 .C77 op.6, 1937 - Available"
https://mlc.tdslib.org/GroupedWork/7326fbda-653e-3408-d8c7-479064012af1-zxx,"Twelve concerti grossi, op. 6","Corelli, Arcangelo",,1967,Phonograph,"Phonograph::Martin Luther College Library - Music Room LP: M 1040.5 .C67 op.6 T83 1967 set - Available"
https://mlc.tdslib.org/GroupedWork/3b9be1c8-8e78-a81e-a506-a755637b3152-zxx,"Concerti grossi, op. 6","Corelli, Arcangelo",,1988,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1140 .C67 Op.6 P56 1988 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/d84e1467-e276-ffd5-7213-f4eb61845b74-zxx,"Concerti grossi, op. 6 (complete)","Corelli, Arcangelo",,1974,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 1140 .C77 op.6 1974 - Available"
https://mlc.tdslib.org/GroupedWork/914a9ea7-ae1c-d830-5edf-3af026347a6c-zxx,"La follia für Violine mit beziffertem Bass: für Violine mit Pianoforte","Corelli, Arcangelo",,1900,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 219 .C797 - Available"
https://mlc.tdslib.org/GroupedWork/b1483bfe-d127-a085-39d2-243c6fad7132-zxx,"Pastorale: from the 8th concerto grosso","Corelli, Arcangelo",,1934,Book,"Book::no.8 Martin Luther College Library - Music Room: M 13 .C67 op.6, no.8 no.8 - Available"
https://mlc.tdslib.org/GroupedWork/e74d2d43-2ff9-124d-dec6-85601cd565cb-zxx,"Concerto grosso: (Christmas concerto) : G minor : for 2 violins, cello and string orchestra,op. 6, no. 8","Corelli, Arcangelo",,1980,"Musical Score","Musical Score::no.8 1980 Martin Luther College Library - Music Study Scores: M 1040 .C77 op.6 no.8 1980 no.8 1980 - Available"
https://mlc.tdslib.org/GroupedWork/fd4593e2-3b61-9b15-3498-1177538f700f-zxx,"Concerti grossi","Corelli, Arcangelo",,1956,"Music CD","Music CD::no.4 1956 Martin Luther College Library - Music Room LP: M 1140 .C67 no.4 1956 no.4 1956 - Available"
https://mlc.tdslib.org/GroupedWork/196d3b48-ea12-97fe-2598-34ab7211d579-zxx,"12 concerti grossi, op. 6","Corelli, Arcangelo",,1996,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1040.5 .C67 op.6 1996 (set) - Available"
https://mlc.tdslib.org/GroupedWork/7e0d6a66-c13f-3888-dac9-1e639c17a4fe-zxx,"The four seasons","Vivaldi, Antonio",,"1965 - 1990","Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1112 .V58 F68 1990 - Available,Music CD::Martin Luther College Library - Music Room LP: M 2 .V58 F68 1972 - Available,Music CD::Martin Luther College Library - Music Room LP: M 1012 .V59 N65 - Available"
https://mlc.tdslib.org/GroupedWork/28e15d59-8cf4-c279-aa15-cb4cd9feac96-zxx,"Trumpet and organ",,,1974,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 182 .T78 1974 - Available"
https://mlc.tdslib.org/GroupedWork/ad1bee0e-3d1a-a66e-a8d0-b8c635a6490d-zxx,"Italian baroque Christmas concerti","Polska Orkiestra Kameralna",,1984,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1105 .P64 M34 1984 - Available"
https://mlc.tdslib.org/GroupedWork/964d5995-4814-ceb9-699b-2b0ff83ecfd4-zxx,"Showcase (classical)",,,,Phonograph,"Phonograph::Martin Luther College Library - Music Room LP: M 1040 .S56 V57 - Available"
https://mlc.tdslib.org/GroupedWork/ad1666cf-4536-501c-3398-c1d1503f631b-eng,"Master and commander, the far side of the world: music from the motion picture","Davies, Iva",,2003,"Music CD",
https://mlc.tdslib.org/GroupedWork/4f50e941-4d20-2744-cda7-4259c82ad51d-eng,"Christmas classical",,,1999,"Music CD",
https://mlc.tdslib.org/GroupedWork/dbb4b495-cbb2-cdfd-6c0a-ea75d7bd6a2b-zxx,"Relax and de-stress","Weil, Andrew",,2006,"Music CD",
https://mlc.tdslib.org/GroupedWork/0548003f-cbe6-029f-54d8-eec409c59f5a-zxx,"L'apothéose de Lully: L'apothéose de Corelli ; Concert ""dans le goût théâtral""","Couperin, François",,1990,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1 .C686 L36 1990 - Available"
https://mlc.tdslib.org/GroupedWork/dd3926f8-0a44-58fc-deb7-26c9badc0dc8-eng,"A history of baroque music","Buelow, George J",,2004,Book,"Book::Martin Luther College Library - Stacks: ML193 .B76 2004 - Available"
https://mlc.tdslib.org/GroupedWork/0de2d72b-9157-9fcf-fc34-e27254c7ac42-zxx,"Six trumpet tunes from the Italian Baroque",,,1971,Book,"Book::Martin Luther College Library - Music Room: M 12 .S59 W64 - Available"
https://mlc.tdslib.org/GroupedWork/dde35bb1-7063-7c45-31e7-45d729038392-zxx,"Festival music from the Italian baroque: for brass quartet and organ","Wolf, S. Drummond",,1991,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 602 .W832 F429 - Available"
https://mlc.tdslib.org/GroupedWork/5b0e6abd-229b-0032-592e-534b232cf193-zxx,"4 centuries for orchestra","Gordon, Philip",,1964,"Musical Score","Musical Score::Martin Luther College Library - Music Study Scores: M 1070 .G63 F6 - Available"
