Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/12ab919c-53b3-4b48-5bba-61b4d011dd66-eng,"Kandinsky in Paris, 1934-1944","Kandinsky, Wassily",,1985,Book,"Book::Martin Luther College Library - Stacks: N 6999 .K33 A4 1985 - Available"
https://mlc.tdslib.org/GroupedWork/4b330bd5-f05b-7c21-fbc5-0f957c2fb1fb-eng,Kandinsky,"Kandinsky, Wassily","Parkstone International","1996 - 2015",Book;eBook,
https://mlc.tdslib.org/GroupedWork/a80d1d98-317f-3fe9-4b88-668bb4f8ef09-eng,"Kandinsky and Old Russia: the artist as ethnographer and shaman","Weiss, Peg",,1995,Book,"Book::Martin Luther College Library - Stacks: ND 699 .K3 W42 1995 - Available"
https://mlc.tdslib.org/GroupedWork/11d7e859-287a-b97c-0310-fa6a4665abee-eng,"The noisy paint box: the colors and sounds of Kandinsky's abstract art","Rosenstock, Barb","Alfred A. Knopf",2014,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 699 .K3 R67 2014 - Available,Book::Le Sueur Public Library - Junior Nonfiction: Picture Book 759.7 Rosenst - Available,Book::Martin County Library: Fairmont - Picture Book Nonfiction: Picture Book 759.7 Rosenst - Available"
https://mlc.tdslib.org/GroupedWork/cae43abd-c434-3f32-72b5-a2cad3873819-eng,"Twentieth-Century literary criticism: Volume 92",,"Gale Research",2000,eBook,"eBook::Gale Literature: Online Gale Literature - Available Online"
https://mlc.tdslib.org/GroupedWork/0c341c7b-57d0-b347-1914-8fe9ea564938-eng,"The Bauhaus group: six masters of modernism","Weber, Nicholas Fox",,2009,Book,"Book::Martin Luther College Library - Stacks: N332 .G33 W483 2009 - Available"
https://mlc.tdslib.org/GroupedWork/cb56f939-ddca-e6d6-3757-dcef8b04eef3-eng,"Delacroix and the rise of modern art","Noon, Patrick J","National Gallery Company in association with the Minneapolis Institute of Art",2015,Book,"Book::Martin Luther College Library - Stacks: ND 553 .D33 N66 2015 - Available"
https://mlc.tdslib.org/GroupedWork/7dcadb40-97f6-6c31-804b-04bfb618d84d-eng,"50 artists you should know","Köster, Thomas",,2006,Book,
https://mlc.tdslib.org/GroupedWork/daab2e37-f2b2-c9e0-4895-ff1e83995d5b-eng,"Math art + drawing games for kids: 40+ fun art projects to build amazing math skills","Tripp, Karyn","Quarry Books an imprint of the Quarto Group",2020,Book,
https://mlc.tdslib.org/GroupedWork/afbebafa-452b-a925-add3-8e8f25b950a2-eng,"My art book",,,2011,Book,
https://mlc.tdslib.org/GroupedWork/3a893c5d-47ce-40c7-0a90-ed4bec5db057-eng,"100 artists who shaped world history","Krystal, Barbara",,1997,Book,
https://mlc.tdslib.org/GroupedWork/f15d38c6-5640-e318-b1e4-23b26855c0a0-eng,"Great paintings: [the world's masterpieces explored and explained]",,,2011,Book,
