Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/4df78654-b6f7-add3-ccc7-f44d3dd61496-zxx,"Masters of classical music: Vol. 8 :Frederic Chopin","Chopin, Frédéric",,1988,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 22 .C52 M27 1988 - Available"
https://mlc.tdslib.org/GroupedWork/c61db2bd-8379-c95a-e4c3-813352269ad7-zxx,"Sonata in B♭ minor, op. 35 ; Sonata in B minor, op. 58 Frédéric Chopin","Chopin, Frédéric",,1968,"Music CD","Music CD::v.10 Martin Luther College Library - Music Room LP: M 22 .C545 C6 v.10 v.10 - Available"
https://mlc.tdslib.org/GroupedWork/6059aa01-6c3c-465f-47f2-cdcf1870e362-zxx,Scherzi,"Chopin, Frédéric",,1968,"Music CD","Music CD::v.9 Martin Luther College Library - Music Room LP: M 22 .C545 C6 v.9 v.9 - Available"
https://mlc.tdslib.org/GroupedWork/484e4e58-bf3c-cc4c-2a0a-8b0b5ba868f2-zxx,Ballades,"Chopin, Frédéric",,1968,"Music CD","Music CD::v.8 Martin Luther College Library - Music Room LP: M 22 .C545 C6 v.8 v.8 - Available"
https://mlc.tdslib.org/GroupedWork/61c0b649-9b37-353a-4be1-bec21779f2fa-zxx,Nocturnes,"Chopin, Frédéric",,"1983 - 1986","Music CD","Music CD::Martin Luther College Library - Music Room LP: M 22 .C54 N62 1983 - Available,Music CD::Martin Luther College Library - Music Room CD: M 22 .C54 A77 1978 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/01601b37-1f94-63f2-d8f4-3bbfd4a60c0a-zxx,"The best of Chopin","Chopin, Frédéric",,1988,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 22 .C66 D42 1988 - Available"
https://mlc.tdslib.org/GroupedWork/d7a26d7b-9991-a9be-0cf0-bddbe4d174aa-eng,"Frederic Chopin: his life and his music",,,1974,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: ML 410 .C54 F73 1974 - Available"
https://mlc.tdslib.org/GroupedWork/07b58355-9d7b-5418-e1ce-286b4a458183-zxx,Polonaisen,"Chopin, Frédéric",,1976,Book,"Book::Martin Luther College Library - Music Room LP: M 32 .C54 P6 1976 - Available"
https://mlc.tdslib.org/GroupedWork/b49d6b58-4c90-a632-1729-c1eaea89f1ba-zxx,"4 Scherzi","Chopin, Frédéric",,1977,Book,"Book::Martin Luther College Library - Music Room LP: M 25 .C55 C48 1977 - Available"
https://mlc.tdslib.org/GroupedWork/27c7bd7a-eb0d-e18a-62fd-206eb6ecd44c-eng,"Frederic Chopin: his story and his music","Kuranda, Marianne",,1959,"Music CD","Music CD::Martin Luther College Library - Music Room LP: ML 410 .C566 K87 1959 - Available"
https://mlc.tdslib.org/GroupedWork/a2b514c2-f160-9cd7-bbaf-7f5e4b60f8ed-zxx,"Dinu Lipatti plays the Chopin Waltzes","Chopin, Frédéric",,1968,Book,"Book::Martin Luther College Library - Music Room LP: M 32 .C55 1968 - Available"
https://mlc.tdslib.org/GroupedWork/64cabb2a-12d8-4e93-c7fd-8e8799e9486f-zxx,"24 preludes, op. 28.  Prelude in A flat major.  Prelude in C sharp minor, op. 45","Chopin, Frédéric",,1970,Book,"Book::Martin Luther College Library - Music Room LP: M 22 .C54 op.28 - Available"
https://mlc.tdslib.org/GroupedWork/77307154-69a2-8546-8603-87eee7f4c4d0-zxx,"Masters of classical music: Vol. 8 :Frederic Chopin","Chopin, Fr©♭d©♭ric",,1988,"Music CD",
