Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/37559d15-3838-3a36-38ab-e1a9e6b7e644-eng,"Old Guitarist","Picasso, Pablo",,,Book,"Book::Martin Luther College Library - Art Prints Circulating: ART PRINT 212 - Available"
https://mlc.tdslib.org/GroupedWork/1bd85e01-4ecc-96a5-acc3-fed46936924d-eng,"Pablo Picasso, a retrospective","Picasso, Pablo",,1980,Book,"Book::Martin Luther College Library - Stacks: N 6853 .P5 A4 1980a - Available"
https://mlc.tdslib.org/GroupedWork/1670b58e-379e-9e30-9770-4cf0a441b083-eng,"Pablo Picasso","Raboff, Ernest Lloyd",,"1968 - 1987",Book,"Book::Martin Luther College Library - Children's Literature Area: ND 553 .P5 R24 - Available"
https://mlc.tdslib.org/GroupedWork/2be94fc3-4b00-5961-6f04-1c6139ab5598-eng,"Pablo Picasso","Fandel, Jennifer","Creative Education",2017,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/1f0372fe-c654-4b95-02e7-374684b49527-eng,Picasso,"Picasso, Pablo",,"1971 - 1995",Book,
https://mlc.tdslib.org/GroupedWork/3ad0c8c0-539d-e982-8cac-f1b038330813-eng,"Pablo Picasso","Caws, Mary Ann",,2005,Book,"Book::Martin Luther College Library - Stacks: ND 553 .P5 C38 2005 - Available"
https://mlc.tdslib.org/GroupedWork/e4e03902-d25c-88a2-48e5-20fcbc50ab97-eng,"Pablo Picasso, The minotaur","Giraudy, Danièle",,1988,Book,"Book::Martin Luther College Library - Children's Literature Area: N 6853 .P5 P52713 - Available"
https://mlc.tdslib.org/GroupedWork/d3c4e38d-59a6-818e-f35d-a015b512232c-eng,"Pablo Picasso, 1881-1973",,,1988,Book,"Book::Martin Luther College Library - Stacks: ND 553 .P5 P424 1988 - Available"
https://mlc.tdslib.org/GroupedWork/ae286a27-2ced-57e5-86ec-ff6d11cc944b-eng,"Henri's hands for Pablo Picasso","Kay, Helen",,1966,Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .K195 He2 - Available"
https://mlc.tdslib.org/GroupedWork/5895ae29-0d1c-f0c0-922c-92661ca195a4-eng,"Pablo Picasso, 1881-1973: genius of the century","Walther, Ingo F",,1986,Book,"Book::Martin Luther College Library - Stacks: ND 553 .P5 W3413 1986 - Available"
https://mlc.tdslib.org/GroupedWork/9078c21f-791e-cc45-0d16-5ad6b55f4413-eng,"Pablo Picasso","Nichols, Catherine",,2006,Book,
