Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/f01d8d8e-60e1-a136-64dd-f82f19982feb-eng,"The infinite variety of music","Bernstein, Leonard",Amadeus,"1966 - 2007",Book;eBook,"Book::Martin Luther College Library - Stacks: MT 6 .B43 1966 - Available"
https://mlc.tdslib.org/GroupedWork/ee10b8de-1a17-f843-9b41-9907c315ac8e-eng,"The joy of music","Bernstein, Leonard",,1959,Book,"Book::Martin Luther College Library - Stacks: ML 60 .B47 c.1 - Available,Book::Martin Luther College Library - Stacks: ML 60 .B47 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/0496b165-f391-0220-fb63-e25f8cb0954f-eng,"West Side story","Bernstein, Leonard",,"1961 - 1986","Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1527 .B47 W47 1961 - Available"
https://mlc.tdslib.org/GroupedWork/2f7d6daf-1edc-73b1-667e-40c308070afb-eng,"Wonderful town. Candide. West Side story","Bernstein, Leonard",,1983,Book,"Book::Martin Luther College Library - Music Room LP: M 1508.8 .B375 W6 - Available"
https://mlc.tdslib.org/GroupedWork/71a8ed86-8ac3-012e-5724-c0d524f1b834-eng,"The unanswered question: six talks at Harvard","Bernstein, Leonard",,1976,"Book;Audiobook CD","Book::Martin Luther College Library - Stacks: MT 6 .B45 U6 1976 - Available"
https://mlc.tdslib.org/GroupedWork/687bceff-7652-6da3-7554-8f03e2b73b0e-zxx,"Leonard Bernstein's young people's concerts",,,1962,"Music Recording;Book","Book::Martin Luther College Library - Music Room LP: ML 3930 .A2 B55 Book - Available,Book::Martin Luther College Library - Music Room LP: ML 3930 .A2 B55 LP - Available"
https://mlc.tdslib.org/GroupedWork/0c1d35ea-bc19-aa02-cf14-248ae7317af9-lat,"Mass: a theatre piece for singers, players, and dancers","Bernstein, Leonard",,1972,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1500 .B57 M37 1972 - Available"
https://mlc.tdslib.org/GroupedWork/1b1cb6fa-84ea-12fd-fdc6-04401ac89caf-heb,"Chichester psalms: [first recording in composer's original version]","Bernstein, Leonard",Musicmasters,1990,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2020 .B47 C5 1990 - Available"
https://mlc.tdslib.org/GroupedWork/a93e2acd-60be-66c0-9c56-f13aa8452b75-eng,"Banda original de la pelicula ""West Side story"": Amor sin barreras","Bernstein, Leonard",,1982,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1505 .B47 W47 1982 - Available"
https://mlc.tdslib.org/GroupedWork/0db44a9f-4a10-d276-70dd-2a013a567179-eng,"Music was it: young Leonard Bernstein","Rubin, Susan Goldman",Charlesbridge,"2011 - 2018",Book;eBook,"Book::Martin Luther College Library - Children's Literature Area: ML 3930 .B48 R83 2011 - Available"
https://mlc.tdslib.org/GroupedWork/810e23f6-83f4-c1fe-f799-95f992621f6d-eng,"Candide: a comic operetta on Voltaire's satire","Bernstein, Leonard",,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1500 .B57 C36 1969 - Available"
https://mlc.tdslib.org/GroupedWork/5831b09b-0e2a-b443-235e-9628eeb4268c-eng,"I hate music!: a cycle of five kid songs for soprano","Bernstein, Leonard",,1943,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 1621.4 .B49 I5 - Available"
https://mlc.tdslib.org/GroupedWork/56ec6c33-5ce5-cf8e-185f-b98bd86190a4-eng,"Candide: a comic operetta based on Voltaire's satire","Bernstein, Leonard",,1957,Book,"Book::Martin Luther College Library - Stacks: ML 50 .B529 C3 - Available"
https://mlc.tdslib.org/GroupedWork/792c734a-aaae-b87c-4d0e-d249b95b0382-eng,"Leonard Bernstein, West Side story","Simeone, Nigel",,2009,"Book + CD","Book + CD::Martin Luther College Library - Stacks: ML 410 .B566 S56 2009 (set) - Available"
https://mlc.tdslib.org/GroupedWork/2ee2dd48-4a44-7ce0-361e-376b3f9e9fea-eng,"Leonard Bernstein: people of destiny","Reidy, John P",,1967,Book,"Book::Martin Luther College Library - Children's Literature Area: ML 410 .B566 R4 - Available"
https://mlc.tdslib.org/GroupedWork/fadf8ec6-bb19-8148-87be-8d9e7747b970-heb,"Jeremiah symphony","Bernstein, Leonard",,1962,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1001 .B47 J47 1962 - Available"
https://mlc.tdslib.org/GroupedWork/9e82c7e7-1e2f-ac29-4f5a-e25d238b31ef-zxx,"Leonard Bernstein conducts Carl Maria von Weber","Weber, Carl Maria von",,1976,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1004 .W373 L46 1976 - Available"
https://mlc.tdslib.org/GroupedWork/b2ec7dac-3236-bd2a-32e3-d4592a3b159f-zxx,"Leonard Bernstein conducts music of our time",,,1965,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1470 .L46 1965 - Available"
https://mlc.tdslib.org/GroupedWork/03e1de3f-ae55-861b-22bd-b9002e94ae12-eng,"Conversations with conductors: Bruno Walter, Sir Adrian Boult, Leonard Bernstein, Ernest Ansermet, Otto Klemperer, Leopold Stokowski",,,1976,Book,"Book::Martin Luther College Library - Stacks: ML 402 .C66 - Available"
https://mlc.tdslib.org/GroupedWork/64a0506c-2d45-be65-cf88-ee8102954798-eng,"Leonard Bernstein","Venezia, Mike","Children's Press",2018,Book,
https://mlc.tdslib.org/GroupedWork/75081761-a40b-27b2-8d3f-a576406f768f-eng,"Asthma in the workplace",,"M. Dekker",1999,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/6aca3294-65e8-d197-6cd3-d4a5b4642c2a-eng,"West Side story","Bernstein, Leonard",,1958,Book,
https://mlc.tdslib.org/GroupedWork/dceba179-5a3a-9151-6af6-bbcd007a30c4-eng,"Leonard Bernstein: a life","Secrest, Meryle",,1994,Book,
https://mlc.tdslib.org/GroupedWork/89d86b92-7011-ad46-7783-01223705d71e-eng,"Vienna, a guide to its music and musicians","Endler, Franz",,1989,Book,"Book::Martin Luther College Library - Stacks: ML 246.8 .V6 E5513 1989 - Available"
https://mlc.tdslib.org/GroupedWork/a1fd07df-8351-f8a5-1051-70a4803fab04-zxx,"Romantic favorites for strings","Bernstein, Leonard",,1983,"Music CD",
https://mlc.tdslib.org/GroupedWork/58cc70ca-e3c6-292e-bb21-07ae974139a4-eng,"West Side story: original Broadway cast recording","Bernstein, Leonard",,1998,"Music CD",
https://mlc.tdslib.org/GroupedWork/90c1e1be-ca5f-b59e-db71-006f185198f7-eng,"El Salón México: for 2 pianos","Copland, Aaron",,1943,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 209 .C784 S17 (set) - Available"
https://mlc.tdslib.org/GroupedWork/5ca0cecc-3c5d-c0f6-edf3-3824dd0f5dc1-zxx,"Symphony no. 2, in C major: op. 61","Schumann, Robert",,1963,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1001 .S49 op.61 B47 1963 - Available"
https://mlc.tdslib.org/GroupedWork/b3692e02-4d1a-c184-bfd6-e7a6f9a5dd8c-zxx,"Third symphony","Copland, Aaron",,1967,"Music CD","Music CD::no.3 B47 1967 Martin Luther College Library - Music Room LP: M 1001 .C66 no.3 B47 1967 no.3 B47 1967 - Available"
https://mlc.tdslib.org/GroupedWork/418a24d1-5713-4de2-cf1e-250f7968fb07-zxx,"Symphonie fantastique, op. 14","Berlioz, Hector",,"1960 - 1993","Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1001 .B53 op.14 1993 - Available,Music CD::Martin Luther College Library - Music Room LP: M 1001 .B45 op.14 - Available,Music CD::Martin Luther College Library - Music Room LP: M 1001 .B53 op.14 1973a - Available"
https://mlc.tdslib.org/GroupedWork/46e1b844-15d0-5ed3-7f1a-1082fcb29f64-eng,"Inscape: Connotations, for orchestra","Copland, Aaron",,1970,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1000 .C66 I57 B47 1970 - Available"
https://mlc.tdslib.org/GroupedWork/77c00572-c3e8-b947-afed-f4620868aa0b-zxx,"Symphony in E-flat ; Symphonic metamorphosis of themes of Carl Maria von Weber","Hindemith, Paul",,1970,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1001 .H66 S87 1970 - Available"
https://mlc.tdslib.org/GroupedWork/38fc07f6-3a83-5ef3-cc8f-e6b50fc2b9fa-zxx,"Concerto for violin","Bartók, Béla",,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1012 .B377 V56 B47 1960 - Available"
https://mlc.tdslib.org/GroupedWork/b59bde0a-bd8a-3bbd-6438-be6b0481ad8a-zxx,"Symphony no. 5 in C minor, op. 67","Beethoven, Ludwig van",,1987,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1001 .B43 Op.67 1989 - Available"
https://mlc.tdslib.org/GroupedWork/79b7dd9e-c94b-fa7b-6798-488107dee8da-zxx,"Concerto for piano and orchestra ; Music for the theatre; suite in five parts for small orchestra","Copland, Aaron",,1965,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1010 .C664 C66 B47 1965 - Available"
https://mlc.tdslib.org/GroupedWork/e5de102a-fdd1-707e-6f9a-d70fdd6bbede-zxx,"Symphonie Nr. 36 C-Dur KV 425: Linzer ; Symphonie Nr. 38 D- Dur KV 504 : Prager","Mozart, Wolfgang Amadeus",,1986,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1001 .M69 K.425 B47 1986 C.D - Available"
https://mlc.tdslib.org/GroupedWork/f1f9d400-4306-e772-b00e-d2544614dcd5-zxx,"Symphonie No. 35 KV 385: Haffner ; Symphonie No. 41 KV 551 : Jupiter","Mozart, Wolfgang Amadeus",,1985,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: M 1001 .M94 K.385 1985 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/c021a90f-7d44-c8a3-9ac7-0b78eb7bf9a8-zxx,"The Copland album","Copland, Aaron",,1970,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1003 .C66 C664 B47 1970 - Available"
https://mlc.tdslib.org/GroupedWork/7a2a38bc-b86d-d015-c386-324e2ac179cf-zxx,"Symphony no. 5, in B flat major, op. 100","Prokofiev, Sergey",,"1960 - 1967","Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1001 .P76 op.100 S27 1960 - Available,Music CD::Martin Luther College Library - Music Room LP: M 1001 .P76 Op.100 B47 1967 - Available"
https://mlc.tdslib.org/GroupedWork/c1cc02af-0ed3-2b10-3810-6018043683c5-zxx,"Le sacre du printemps =: The rite of spring","Stravinsky, Igor",,"1960 - 1961","Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1524 .S872 S22 B47 1960 - Available,Music CD::Martin Luther College Library - Music Room LP: M 1520 .S92 S32 1961 - Available"
https://mlc.tdslib.org/GroupedWork/bf72ff33-9fcf-96d4-edc4-27d021ac475e-und,"Classical symphony in D major, op. 25","Prokofiev, Sergey",,1968,Phonograph,"Phonograph::Martin Luther College Library - Music Room LP: M 1001 .P96 Op.25 1968 - Available"
https://mlc.tdslib.org/GroupedWork/9a31eb03-a9e3-e669-f466-8173618570e4-ger,"Eine Faust-Symphonie","Liszt, Franz",,1996,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1042 .L57 F38 1996 - Available"
https://mlc.tdslib.org/GroupedWork/37f2ff9c-c1e7-7554-4a4b-3bcefb8ab4a7-zxx,"L'oiseau de feu =: The firebird = Der Feuervogel : suite de ballet ; Pulcinella : suite de ballet","Stravinsky, Igor",,1985,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1003 .S828 F57 B47 1985 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/282377c5-d554-1e30-3360-dfbb499283cb-zxx,"Songs from Rückert ; Selections from Lieder und Gesänge aus der Jugendzeit","Mahler, Gustav",,1972,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 3.1 .M33 S66 F57 1972 - Available"
https://mlc.tdslib.org/GroupedWork/39eff342-bb0a-81a6-4af2-f91ef0468677-zxx,"The planets","Holst, Gustav",,"1971 - 1973","Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1003 .H64 P52 M43 1971 - Available,Music CD::Martin Luther College Library - Music Room LP: M 1003 .H64 P52 1973 - Available"
https://mlc.tdslib.org/GroupedWork/53e7a53c-29a1-6903-9e9d-f557c2c9b4c6-eng,"West Side story",,,2003,DVD,
https://mlc.tdslib.org/GroupedWork/f13d80a4-7785-18db-d483-6c406de8ef46-zxx,Concertos,"Vivaldi, Antonio",,,Phonograph,"Phonograph::Martin Luther College Library - Music Room LP: M 1040 .V58 C6 1960 - Available"
https://mlc.tdslib.org/GroupedWork/ac7bed98-acf7-a701-05b2-32df74489ede-zxx,"Concerto for two pianos, percussion, and orchestra: Music for string instruments, percussion and celesta","Bartók, Béla",,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1010 .B33 C65 1967 - Available"
https://mlc.tdslib.org/GroupedWork/43aae72c-4638-d0d1-fead-5a2285def9b2-zxx,"Two rhapsodies for violin and orchestra","Bartók, Béla",,1962,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1012 .B377 T86 B47 1962 - Available"
https://mlc.tdslib.org/GroupedWork/7288feac-3be9-473c-b474-2aae44147b33-zxx,"Prokofiev's greatest hits","Prokofiev, Sergey",,1970,Phonograph,"Phonograph::Martin Luther College Library - Music Room LP: M 1001 .P76  op.25 B47 - Available"
https://mlc.tdslib.org/GroupedWork/22d9308f-b3f8-30e2-0b3e-325fe4f7cad6-zxx,"Meeting at the summit",,,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1366 .G66 1966 - Available"
https://mlc.tdslib.org/GroupedWork/0e570427-5914-4cf5-5076-92bc11904089-zxx,"The four symphonies of Charles Ives","Ives, Charles",,1968,"Phonograph;Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1001 .I93 O75 1968 set - Available,Phonograph::Martin Luther College Library - Music Room LP:  - Available"
https://mlc.tdslib.org/GroupedWork/84569eac-edfb-8a25-dacd-ff6528ab3591-zxx,"Piano concerto no. 1, op. 23 ; Capriccio italien, op. 45 ; Ouverture solennelle ""1812, "" op. 49","Tchaikovsky, Peter Ilich",,1987,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1010 .T334 op.23 D87 1987 - Available"
https://mlc.tdslib.org/GroupedWork/7c5cbd99-b9cb-87cb-a57e-a73428a1e90b-zxx,"Pictures at an exhibition","Mussorgsky, Modest Petrovich",,"1959 - 1990","Music CD","Music CD::Martin Luther College Library - Music Room LP: M 24 .M87 P52 A8 1967 - Available,Music CD::Martin Luther College Library - Music Room LP: M 1060 .M97 P5 1959 - Available"
https://mlc.tdslib.org/GroupedWork/579004ce-0e02-a536-a3f0-30b9e56a25dd-eng,"Peter and the wolf","Prokofiev, Sergey",,"1973 - 2007","Phonograph;Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1625 .P76 P48 2007 (set) - Available,Phonograph::Martin Luther College Library - Music Room LP: M 1625 .P76 B47 1973 - Available"
https://mlc.tdslib.org/GroupedWork/dad225db-6cb2-5597-7de3-fc7e964b615b-zxx,"Concerto no. 2 in C minor for piano and orchestra, Op. 18","Rachmaninoff, Sergei",,"1960 - 1973","Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1010 .R34 op.18 S26 1973 - Available,Music CD::Martin Luther College Library - Music Room LP: M 1010 .R12 Op.18 B47 1960 - Available"
https://mlc.tdslib.org/GroupedWork/0efeb39e-8006-2800-a68d-1d3cc8001f09-eng,"West Side story",,"20th Century Studios",2022,DVD,
https://mlc.tdslib.org/GroupedWork/057a13b7-1862-7aa3-eb23-c5733ca7040f-eng,"Romeo and Juliet ; West Side story","Shakespeare, William",,1965,Book,
https://mlc.tdslib.org/GroupedWork/ecca2a3b-c0f6-efb9-fd36-21fbca082cc0-eng,"St. Matthew Passion","Bach, Johann Sebastian",,1963,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2000 .B16 M37 B47 1963 - Available"
https://mlc.tdslib.org/GroupedWork/f2423396-8c88-6177-d7ef-2e24e8c48ce1-zxx,"Four favorite violin concertos",,,1965,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1012 .F68 S73 1965 - Available"
https://mlc.tdslib.org/GroupedWork/55566308-051f-7e85-8ebe-7de1c74bf005-eng,"Contemporary art songs: 28 songs by American and British composers",,,1970,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 1619 .C7478 1970 - Available"
https://mlc.tdslib.org/GroupedWork/cc7e1bb6-26da-8b1e-5e5b-20ee9a1e6f01-zxx,"Teaching music through performance in band: Resource recordings.Volume 8, grade 4",,,2012,"Music CD","Music CD::v.8 gr.4 (set) Martin Luther College Library - Reserves 2-Hour: MT125 .T43 CD v.8 gr.4 (set) - Available"
https://mlc.tdslib.org/GroupedWork/082c8840-74ef-4187-3a99-8105f23de325-zxx,"Teaching music through performance in band: Resource recordings.Volume 1, Grade 5",,,2010,"Music CD","Music CD::v.1 gr.5 (set) Martin Luther College Library - Reserves 2-Hour: MT125 .T43 CD v.1 gr.5 (set) - Available"
https://mlc.tdslib.org/GroupedWork/04e3298a-ae45-d26a-d0a1-3b9fc8175969-eng,"West Side story",,,2007,DVD,
https://mlc.tdslib.org/GroupedWork/5c70562c-55aa-c954-d121-1ca2aa136178-zxx,"Appalachian spring ; Fanfare for the common man ; El salón México ; Danzón cubano","Copland, Aaron",,1982,"Music CD",
https://mlc.tdslib.org/GroupedWork/df428b1e-c4c7-35f2-6883-b92a98b39598-ita,"Sound of genius: 19 favorites by 18 of the world's finest artists",,,1963,Phonograph,"Phonograph::Martin Luther College Library - Music Room LP: 4M 1000 .S69 1963 set - Available"
https://mlc.tdslib.org/GroupedWork/a5f01f2c-b8bd-f371-b3fd-88ec2b8d0618-eng,"West Side story",,,2011,DVD,
https://mlc.tdslib.org/GroupedWork/5b20059a-3e12-daf5-359a-0d164ed73967-zxx,"Concerto for piano & orchestra no. 3 in C minor, op. 37 ; Concerto for piano & orchestra no. 5 in E-flat major, op. 73: Emperor","Beethoven, Ludwig van",,1992,"Music CD",
https://mlc.tdslib.org/GroupedWork/eb42960a-f97b-3ee6-70f7-ebb9ee12e3da-eng,"American classics","Boston Pops Orchestra",,1999,"Music CD",
https://mlc.tdslib.org/GroupedWork/ba83cf78-3f20-68cf-d961-9f58bcbb8d8a-zxx,"Violin concertos, BWV 1041/42: Double concerto, BWV 1043 ; Violin/oboe concerto, BWV 1060","Bach, Johann Sebastian",,1995,"Music CD",
https://mlc.tdslib.org/GroupedWork/7704d6ce-2012-3fd4-9ae4-a5d9ca0845c3-zxx,Showcase,"Oue, Eiji",,2000,"Music CD",
https://mlc.tdslib.org/GroupedWork/b3480470-afa2-496c-89f6-55931f32697c-mul,"Sacred songs","Fleming, Ren©♭e",,2005,"Music CD",
https://mlc.tdslib.org/GroupedWork/c3fe9cf7-c31c-9005-0327-6a0348103668-mul,"Sacred songs","Fleming, Renée",,2005,"Music CD",
https://mlc.tdslib.org/GroupedWork/22369521-e6f8-7674-e6b0-f1651302d7a1-eng,"Truth in lending","Rohner, Ralph J","Section of Business law, American Bar Association",2000,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/5dcdad1e-3228-755f-6cdd-4a358ae3fe9e-eng,"Readings on West Side story",,,2001,Book,"Book::Martin Luther College Library - Stacks: ML 410 .B566 R35 2001 - Available"
https://mlc.tdslib.org/GroupedWork/41ea5bc8-2787-78ff-62c9-f96691a9d72f-eng,"The singer's musical theatre anthology: Mezzo-soprano/belter.Volume 2 :a collection of songs from the musical stage, categorized by voice type : the selections are presented in their authentic settings, excerpted from the original vocal scores",,,2000,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 1507 .S6332 2000 - Available"
https://mlc.tdslib.org/GroupedWork/3318d38b-347e-5a7d-b2f3-cd9bf4647f99-eng,"West Side story: cultural perspectives on an American musical","Wells, Elizabeth Anne",,2011,Book,"Book::Martin Luther College Library - Stacks: ML 410 .B566 W45 2011 - Available"
