Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/983e04c0-11a2-fb47-f22a-49815e3cad6e-zxx,"Symphony no. 6: Pathétique","Tchaikovsky, Peter Ilich",,1983,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1001 .T33 op.74 A83 1983 C.D - Available"
https://mlc.tdslib.org/GroupedWork/16ca5b06-710f-03fb-9df2-c37c231b395c-zxx,"The nutcracker",,,2005,DVD,
https://mlc.tdslib.org/GroupedWork/75ded119-ab6b-5839-975f-6f354baf86a2-eng,"Arias for tenor",,,1991,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M1507 .A75 1991 - Available"
https://mlc.tdslib.org/GroupedWork/9627514f-588c-3c77-8911-2a15d9f2f98a-eng,"Secret lives of great composers: what your teachers never told you about the world's musical masters","Lunday, Elizabeth",,2009,Book,
https://mlc.tdslib.org/GroupedWork/3e19b28c-d473-2ea9-f392-7f3571e02cc8-eng,"The Nutcracker and the four realms",,"Buena Vista Home Entertainment",2019,DVD,
https://mlc.tdslib.org/GroupedWork/f3f4a411-f415-05d7-bfb2-41ab8889567e-eng,"The 100 most influential musicians of all time",,,2010,Book,
https://mlc.tdslib.org/GroupedWork/4920ea74-101b-8c68-18a6-102d6c852bf6-eng,"Chamber music: a listener's guide","Keller, James M",,2011,Book,"Book::Martin Luther College Library - Stacks: ML1100 .K45 2011 - Available"
https://mlc.tdslib.org/GroupedWork/329d1801-3d55-a56e-6f47-9b96ba875103-eng,"Letters of note: music",,"Penguin Books",2020,Book,
https://mlc.tdslib.org/GroupedWork/b65da75f-1126-b08d-09db-cc42d04deb90-eng,"Swan lake",,,2008,DVD,
https://mlc.tdslib.org/GroupedWork/1faf6ac5-e57c-c209-9c87-252d44bf36f5-eng,"Black swan",,,2011,Blu-ray,
