Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/931bf13e-2f6e-be25-0d76-f71ee5057e3d-eng,Raphael,"Pope-Hennessy, John Wyndham",,1970,Book,"Book::Martin Luther College Library - Stacks: ND 623 .R2 P677 1970 - Available"
https://mlc.tdslib.org/GroupedWork/28d68a99-d816-e8a4-124b-371b1e010f45-eng,"Raphael and the Antique","La Malfa, Claudia","Reaktion Books",2020,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/56315fb3-dc5f-1b81-559e-3f5542502b1f-eng,"Raphael's ""School of Athens""",,,1997,Book,"Book::Martin Luther College Library - Stacks: ND 623 .R2 A76 1997 - Available"
https://mlc.tdslib.org/GroupedWork/120140cb-1640-ea3c-957f-d5f9c6f4c6ce-eng,"Raphael: his life and works","Cuzin, Jean-Pierre",,1985,Book,"Book::Martin Luther College Library - Stacks: ND 623 .R2 C8713 1985 - Available"
https://mlc.tdslib.org/GroupedWork/3a4ab101-7e4f-43b9-d979-86d2dc28e4d1-eng,"Raphael: a passionate life","Forcellino, Antonio",,2012,Book,"Book::Martin Luther College Library - Stacks: ND623 .R2 F6213 2012 - Available"
https://mlc.tdslib.org/GroupedWork/8c8508f7-57ed-010d-7a85-1aa45cdce086-eng,"Raphael: the Stanza della Segnatura","Beck, James H",,1993,Book,"Book::Martin Luther College Library - Stacks: ND 623 .R2 B363 1993 - Available"
https://mlc.tdslib.org/GroupedWork/e6a930ef-b320-379c-0ee1-3752719a6aa7-eng,Raphael,"Lynch, Brian","ABDO Spotlight/IDW",2015,"Graphic Novel",
https://mlc.tdslib.org/GroupedWork/a3579da1-106d-4c4d-07f8-2d0513868a3a-eng,Raphael,"Venezia, Mike",,2001,Book,
https://mlc.tdslib.org/GroupedWork/e1f1ef95-3bfe-5e42-1581-edee0acb2495-ger,"Raphael: ein Gedenkbüchlein für Confirmanden der Amerikanisch Lutherischen kirche","F. L","Druck und Verlag von Geo. Brumder",1888,Book,"Book::Martin Luther College Library - Young Adult Audiobook: BX 8074 .C7 R36 1888 RB Conf Memento - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/799692a4-3f69-9169-f7f8-d46cb4210e71-eng,"A people's history of the American Revolution: how common people shaped the fight for independence","Raphael, Ray","Tantor Media, Inc.; The New Press","2001 - 2020",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Stacks: E 275 .A2 R37 2001 - Available,Book::New Ulm Public Library - Adult Nonfiction: 973.3092 Raphael - Available"
