Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/91eb96c4-2ae1-cbb4-cac7-671edd1c7fb7-eng,"Lutheran education",,,,Serial,"Serial::v.100 1964-65 Martin Luther College Library - Bound Periodicals: v.100 1964-65 - Available,Serial::v.101 1965-66 Martin Luther College Library - Bound Periodicals: v.101 1965-66 - Available,Serial::v.102 1966-67 Martin Luther College Library - Bound Periodicals: v.102 1966-67 - Available"
https://mlc.tdslib.org/GroupedWork/7f4b6baf-f44f-fb70-e3e2-b30a7733ffd8-eng,"Lutheran education: from Wittenberg to the future","Korcok, Thomas",,2011,Book,"Book::Martin Luther College Library - Stacks: LC574 .K67 2011 - Available"
https://mlc.tdslib.org/GroupedWork/c5c1630d-80ef-1660-2725-9dca64cbd04e-eng,"The Lutheran educator: the Lutheran education journal of the Wisconsin Evangelical Lutheran Synod",,,,Serial,"Serial::INDEX 1960-2002 c.1 Martin Luther College Library - Bound Periodicals: INDEX 1960-2002 c.1 - Available,Serial::v.1-4 1960-1964 Martin Luther College Library - Bound Periodicals: v.1-4 1960-1964 - Available,Serial::v.13-16 1972-1976 Martin Luther College Library - Bound Periodicals: v.13-16 1972-1976 - Available"
https://mlc.tdslib.org/GroupedWork/ecfb39d0-e2ea-c308-883d-e106a392f5cd-eng,"Increasing international dimensions of Lutheran higher education","Lutheran Educational Conference of North America. Meeting",,1988,Book,"Book::Martin Luther College Library - Stacks: LC 573 .N32 1988 - Available"
https://mlc.tdslib.org/GroupedWork/adee2b65-c75f-fd2d-009b-599143b934e6-eng,"Affirming the origins and value of Lutheran higher education: papers and proceedings of the 72nd annual meeting","Lutheran Educational Conference of North America. Meeting",,1986,Book,"Book::Martin Luther College Library - Stacks: LC 573 .N32 1986 - Available"
https://mlc.tdslib.org/GroupedWork/2d27cdeb-d129-1d18-2da6-73ec0eca4d6e-eng,"Recruitment - Lutheran Education",,,,Book,"Book::Martin Luther College Library - Vertical Files: LC 574 .R437 W6 - Available"
https://mlc.tdslib.org/GroupedWork/0b726cf3-9ca0-ff04-3d72-c1ab0aac4d8a-eng,"Lutheran higher education-- facing three great challenges: papers and proceedings of the 77th annual meeting, Lutheran Educational Conference of North America, St. Anthony Hotel, San Antonio, Texas, February 24-27, 1991","Lutheran Educational Conference of North America. Meeting",,1991,Book,"Book::Martin Luther College Library - Stacks: LC 573 .N32 1991 - Available"
https://mlc.tdslib.org/GroupedWork/566e0127-8ce2-2f15-8289-bcfb9f42db8f-eng,"Early Lutheran education in Pennsylvania","Maurer, Charles Lewis",,1932,Book,"Book::Martin Luther College Library - Stacks: F 146 .P23 - Available"
https://mlc.tdslib.org/GroupedWork/36bd76ab-84c1-631a-256a-aee67a6b07b2-eng,"Public policy and the future of American higher education: papers and proceedings of the 78th annual meeting, Lutheran Educational Conference of North America, Loews LÉnfant Plaza, Washington, D.C., February 2-5, 1992","Lutheran Educational Conference of North America. Meeting",,1992,Book,"Book::Martin Luther College Library - Stacks: LC 573 .N32 1992 - Available"
https://mlc.tdslib.org/GroupedWork/3a9d1b25-7bed-cdf8-5be5-f7d026f0cad7-eng,"Tests and measurements in Lutheran education",,,1957,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1957 - Available"
