Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/9d491daf-506a-6feb-522d-cccecad1935a-eng,"Georgia O'Keeffe: one hundred flowers","O'Keeffe, Georgia",,"1987 - 1998",Book,"Book::Martin Luther College Library - Stacks Oversize: ND 237 .O5 A4 1987 OVERSIZE - Available,Book::Martin Luther College Library - Stacks: ND 237 .O5 A4 1990 - Available"
https://mlc.tdslib.org/GroupedWork/2c4bd11f-7859-cef0-fd66-3ea95b2711c1-eng,"Georgia O'Keeffe: a life","Robinson, Roxana","Open Road Media","1989 - 2016",Book;eBook,"Book::Martin Luther College Library - Stacks: N 6537 .O39 R64 1989 - Available"
https://mlc.tdslib.org/GroupedWork/32bc7635-f88a-2b4b-473e-012cc28fcd3c-eng,"Georgia O'Keeffe","Berry, Michael",,1988,Book,"Book::Martin Luther College Library - Children's Literature Area: N 6537 .O39 B47 - Available,Book::Watonwan County Library (St. James) - Young Adult Nonfiction: Young Adult 921 OKeeffe - Available"
https://mlc.tdslib.org/GroupedWork/8a6ca9b8-5375-b9aa-7f45-f43537733ee6-eng,"Georgia O'Keeffe",,Abrams,2016,Book,"Book::Martin Luther College Library - Stacks: ND 237 .O5 A4 2016 - Available"
https://mlc.tdslib.org/GroupedWork/1c7138e5-b3fc-6175-427b-7d8cc718c852-eng,"Georgia O'Keeffe","Turner, Robyn",,1991,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 237 .O5 T87 1991 - Available"
https://mlc.tdslib.org/GroupedWork/f2c7083f-0966-cf3f-3165-d44278f88f5b-eng,"The art & life of Georgia O'Keeffe","Castro, Jan Garden",,1985,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 237 .O5 C3 1985 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/aa86eb82-cd93-6dcb-aea6-829c5bf2ae81-eng,"Georgia O'Keeffe: in the West",,,1989,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 237 .O5 A4 1989 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/71906d31-52e8-1094-770c-7cdd457f57a4-eng,"Full bloom: the art and life of Georgia O'Keeffe","Drohojowska-Philp, Hunter",,2004,Book,"Book::Martin Luther College Library - Stacks: ND 237 .O5 D76 2004 - Available,Book::Saint Peter Public Library - Adult Nonfiction: 921 OKeeffe - Available"
https://mlc.tdslib.org/GroupedWork/2e56c5ca-e875-2b80-37b9-bd4d8dbe3d6c-eng,"Someone always nearby: a novel of Georgia O'Keeffe and Maria Chabot","Albert, Susan Wittig","Thorndike Press, a part of Gale, a Cengage Company; Persevero Press",2023,"Book;Large Print",
https://mlc.tdslib.org/GroupedWork/4e66ae1a-a4bb-c1fe-9b0f-842342ccc9c6-eng,"A woman on paper: Georgia O'Keeffe","Pollitzer, Anita",,1988,Book,"Book::Martin Luther College Library - Stacks: N 6537 .O39 P65 1988 - Available"
https://mlc.tdslib.org/GroupedWork/3f1be3ab-f8e6-f588-dcac-1f6a083b774a-eng,"Georgia rises: a day in the life of Georgia O'Keeffe","Lasky, Kathryn",,2009,Book,"Book::Martin Luther College Library - Children's Literature Area: PZ7 .L3274 Ge - Available"
https://mlc.tdslib.org/GroupedWork/78434479-d516-5de8-5f33-634963aaafa1-eng,"Some memories of drawings","O'Keeffe, Georgia",,1988,Book,"Book::Martin Luther College Library - Stacks: NC 139 .O45 A4 1988 - Available"
