Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/72136c3c-34b8-032a-abed-d37ee8aa7d6c-eng,"Lutheran music and meaning","Zager, Daniel","Concordia Publishing House",2023,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .Z24 2023 - Available"
https://mlc.tdslib.org/GroupedWork/7884134a-b919-676e-6a88-1c559f3f9092-eng,"Worship music: a resource for Lutheran keyboard musicians",,,2001,Journal,"Journal::v.1 no.1 Martin Luther College Library - Music Room: BX 8061 .W6 W677 v.1 no.1 v.1 no.1 - Available,Journal::v.1 no.2 Martin Luther College Library - Music Room: BX 8061 .W6 W677 v.1 no.2 v.1 no.2 - Available,Journal::v.10 no.1 Martin Luther College Library - Music Room: BX 8061 .W6 W677 v.10 no.1 v.10 no.1 - Available"
https://mlc.tdslib.org/GroupedWork/6799c3f9-abba-8fa8-eecd-bf12e8d61d27-eng,"Music in Lutheran worship",,,1983,Book,"Book::Martin Luther College Library - Stacks: BV 290 .M87 1983 c.1 - Available,Book::Martin Luther College Library - Stacks: BV 290 .M87 1983 c.2 - Available,Book::Martin Luther College Library - Stacks: BV 290 .M87 1983 c.3 - Available"
https://mlc.tdslib.org/GroupedWork/dd10256a-f3df-f24f-53d7-5851fe6a5687-eng,"Symposium for leaders in Lutheran Church Music",,,1986,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .S956 D7 1986 c.1 - Available,Book::Martin Luther College Library - Stacks: ML 3168 .S956 D7 1986 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/0e34682a-a5cd-e383-df72-297e8c6cce78-eng,"The gospel preached through music: the purpose and practice of Lutheran church music","Zager, Daniel",,2013,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .Z24 2013 - Available"
https://mlc.tdslib.org/GroupedWork/2bfdfecc-e156-8b91-4342-5c4ab60b83fe-eng,"Symposium for leaders in Lutheran church music",,,,Book,"Book::Martin Luther College Library - Vertical Files: BV 290 .M5 S9 1986 - Available"
https://mlc.tdslib.org/GroupedWork/1a93ef41-42eb-2b16-dd00-155ae4d830e0-eng,"A music course for our lutheran schools","Albrecht, Martin",,1963,Book,"Book::Martin Luther College Library - Stacks: MT 820 .A427 M87 1963 - Available"
https://mlc.tdslib.org/GroupedWork/c3275552-8e6e-f59a-f717-06c160b82aaa-zxx,"Organ music of the Lutheran Church",,,1960,"Music CD","Music CD::v.1 Martin Luther College Library - Music Room LP: M 7 .O73 .L87 1960 v.1 - Available"
https://mlc.tdslib.org/GroupedWork/dd148bef-9c9e-73b5-0e19-fbe2321f102d-eng,"Evening & morning: the music of Lutheran daily prayer",,,2009,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M2017 .E93 2009 - Available"
https://mlc.tdslib.org/GroupedWork/bd9a6c6a-a9c1-222b-a49a-3825c4941dd6-eng,"O sing unto the Lord: music in the Lutheran Church","Horn, Henry E",,1956,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .H65 - Available"
