Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/5d3654d6-cc4d-c138-5e3f-0e7642e5b75c-eng,Titian,"Spencer, John R",,1968,Book,"Book::Martin Luther College Library - Stacks: ND 623 .T7 S65 - Available"
https://mlc.tdslib.org/GroupedWork/0c5a892b-d530-8d1d-d41b-ee05ffc936c1-eng,Titian,"Hope, Charles",,1980,Book,"Book::Martin Luther College Library - Stacks: ND 623 .T7 H58 1980 - Available"
https://mlc.tdslib.org/GroupedWork/65ed4913-db9a-361a-979c-0baa660e70c6-eng,Titian,"Venezia, Mike",,2003,Book,
https://mlc.tdslib.org/GroupedWork/1fe8fdce-7b62-2c25-857b-90ffe8946a5e-eng,Titian,"Zuffi, Stefano",,1999,Book,
https://mlc.tdslib.org/GroupedWork/583e3760-d17e-cb31-1256-3b6c9164d8ee-eng,"The world of Titian, c. 1488-1576","Williams, Jay",,1968,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 623 .T7 W5 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/e2793f99-2280-edd6-5774-f8ca5c304536-eng,"The life of Titian","Ridolfi, Carlo",,1996,Book,"Book::Martin Luther College Library - Stacks: ND 623 .T7 R5213 1996 - Available"
https://mlc.tdslib.org/GroupedWork/3a5549a4-49a4-5779-df09-a70567c5c21c-eng,"Discovering the great masters: the art lover's guide to understanding symbols in paintings","Crenshaw, Paul",,2009,Book,
https://mlc.tdslib.org/GroupedWork/40871b0d-efc8-daca-b0e4-4287cb77832e-eng,"The curse of Pietro Houdini: a novel","Miller, Derek B","Simon & Schuster Audio; Avid Reader Press; Avid Reader Press / Simon & Schuster",2024,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/879aca6d-427a-c656-3433-31f9a87cb806-eng,Metamorphoses,Ovid,"Interactive Media; Naxos Audiobooks; Blackstone Publishing; Open Road Media; Neeland Media LLC; Barnes & Noble Classics; Alicia Editions","1955 - 2021",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Stacks: PA 6522 .M2 M45 1986 - Available,Book::Martin Luther College Library - Stacks: PA 6522 .M2 H8 1955 - Available"
https://mlc.tdslib.org/GroupedWork/60616365-d986-c6b7-84b2-d220bf4e7ab8-eng,"13 painters children should know","Heine, Florian",,2012,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 1146 .H45 2012 - Available"
https://mlc.tdslib.org/GroupedWork/222495f1-d0e7-5555-a64d-d060b81a3178-eng,"The Renaissance artists: with history projects for kids","Taylor, Diane C","Nomad Press",2018,Book;eBook,"Book::Martin Luther College Library - Children's Literature Area: N 6915 .T39 2018 - Available"
https://mlc.tdslib.org/GroupedWork/64b9708c-994f-4c69-5dc6-7ec7d823213c-eng,"The Venetians: a new history : from Marco Polo to Casanova","Strathern, Paul","Tantor Media, Inc.; Pegasus Books","2013 - 2014",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Stacks: DG676 .S77 2013 - Available"
https://mlc.tdslib.org/GroupedWork/3a0a6733-7336-5c13-ecd5-d9e44710c184-eng,"The brilliant history of color in art","Finlay, Victoria","The J. Paul Getty Museum",2014,Book,"Book::Martin Luther College Library - Stacks: N 7432.7 .F56 2014 - Available"
https://mlc.tdslib.org/GroupedWork/80f6ab90-cb36-c6eb-b198-0c4a01eb17dc-eng,"Renaissance art: pop-up book","Farthing, Stephen",,2010,"Pop-Up Book","Pop-Up Book::Martin Luther College Library - Stacks: N 6370 .F29 2010 - Available"
https://mlc.tdslib.org/GroupedWork/d9a449b1-847e-56f4-100c-78094811e75e-eng,"Pliny and the Artistic Culture of the Italian Renaissance: the Legacy of the Natural History","McHam, Sarah Blake","Yale University Press",2013,Book,"Book::Martin Luther College Library - Stacks: N 6915 .M44 2013 - Available"
https://mlc.tdslib.org/GroupedWork/8514e28d-848a-8ad2-f8d1-c2333c73bd1a-eng,"The odd job","MacLeod, Charlotte","MysteriousPress.com/Open Road; HighBridge","1995 - 2021",eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/3b6c25ee-841d-e3d1-5ec9-75db32c45423-eng,"The power of color: five centuries of European painting","Hall, Marcia B","Yale University Press",2019,Book,"Book::Martin Luther College Library - Stacks: ND 1488 .H35 2019 - Available"
https://mlc.tdslib.org/GroupedWork/2aee8c4d-d026-5b9c-e600-f9c95508da2b-eng,"The world according to color: a cultural history","Fox, James","St. Martin's Press",2022,Book,"Book::Martin Luther College Library - Stacks: QC 495.8 .F69 2022 - Available"
https://mlc.tdslib.org/GroupedWork/9e81193a-08d1-a8cf-17b8-c52f1cae2447-eng,"The controversy of Renaissance art","Nagel, Alexander",,2011,Book,"Book::Martin Luther College Library - Stacks: N 6915 .N27 2011 - Available"
https://mlc.tdslib.org/GroupedWork/d1a30a5d-91d4-c211-99b7-439d0b269743-eng,"The art of the Renaissance","Corrain, Lucia",,1997,Book,"Book::Martin Luther College Library - Children's Literature Area: N 6370 .C59513 1997 - Available"
https://mlc.tdslib.org/GroupedWork/f12e7db9-552b-6efb-5ea7-76800679d7cd-eng,"The self-portrait: a cultural history","Hall, James","Thames & Hudson",2014,Book,"Book::Martin Luther College Library - Stacks: N 7618 .H35 2014 - Available"
https://mlc.tdslib.org/GroupedWork/df3ef484-dc9b-2325-9d5c-12b2f16195c8-eng,"Venice: pure city","Ackroyd, Peter","Tantor Media, Inc.","2009 - 2010",eAudiobook;Book,"Book::Martin Luther College Library - Stacks: DG672.2 .A25 2009b - Available"
https://mlc.tdslib.org/GroupedWork/653926bd-96ab-1958-af32-4aad94f40027-eng,Renoir,"Miller, Sabine","National Highlights Inc.; Mason Crest",2016,Book;eBook,
https://mlc.tdslib.org/GroupedWork/5d95869a-8610-e689-ece9-e67f60794159-eng,"The queen's price","Bishop, Anne",Ace,2023,Book,
https://mlc.tdslib.org/GroupedWork/559f68a9-dbe1-1b38-1e7f-4ee27285c714-eng,"The queen's weapons","Bishop, Anne",Ace,2022,Book,
https://mlc.tdslib.org/GroupedWork/4c9f6c78-63ae-f04e-1b33-90c4a61917af-eng,"The master of the Prado: a novel","Sierra, Javier","Tantor Media, Inc.; Atria Books","2015 - 2016",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/7dcadb40-97f6-6c31-804b-04bfb618d84d-eng,"50 artists you should know","Köster, Thomas",,2006,Book,
https://mlc.tdslib.org/GroupedWork/15f628a9-20a6-8893-e2a0-94c24a6019d7-eng,"Women in the picture: what culture does with female bodies","McCormack, Catherine","W. W. Norton & Company",2021,Book,
