Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/a1622c76-f753-5860-caa9-91214dfca122-ita,"La Bohème","Puccini, Giacomo",,"1961 - 1993","Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1500 .P977 B63 B43 1974 - Available,Music CD::Martin Luther College Library - Music Room LP: M 1500 .P977 B63 L44 1961 - Available"
https://mlc.tdslib.org/GroupedWork/86db40f6-3d10-a9a8-47bf-aa9d66c4d4bb-eng,"Puccini's Tosca","Puccini, Giacomo","Opera Journeys Pub; Opera Journeys","2002 - 2005",eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/c5a52be4-a501-d7a1-1e32-a5cc8b4d1932-ita,Puccini,"Puccini, Giacomo",,1979,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 1500 .P977 1979 - Available"
https://mlc.tdslib.org/GroupedWork/f553c50b-709f-1977-2a1b-d2c6d028102e-eng,"Puccini's Manon Lescaut","Puccini, Giacomo","Opera Journeys Pub",2003,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/de61e46a-c2d8-bec2-27a5-eb4ef9b7cd76-ita,"Madame Butterfly","Puccini, Giacomo",,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1500 .P977 M32 S26 1969 - Available"
https://mlc.tdslib.org/GroupedWork/952f6e22-25f8-1cd6-b19a-d8eca6db63da-ita,"La Bohème: selezione","Puccini, Giacomo",,1983,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1505 .P8 B63 P72 1983 - Available"
https://mlc.tdslib.org/GroupedWork/09b8e1a1-efda-ab3f-4325-40f8b43433de-ita,"Madame Butterfly: highlights","Puccini, Giacomo",,1977,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 1505 .P8 M2 1977 - Available"
https://mlc.tdslib.org/GroupedWork/c61afbe3-95ee-0c3b-752b-8ff55a7e6079-ita,Turandot,"Puccini, Giacomo",,1984,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1500 .P96 T87 1984 - Available"
https://mlc.tdslib.org/GroupedWork/554347a2-7931-7b2a-c21a-edf6753608e1-eng,"Madam Butterfly: a Japanese tragedy","Puccini, Giacomo",,,"Musical Score","Musical Score::Martin Luther College Library - Music Study Scores: M 1503 .P8 M3 - Available"
https://mlc.tdslib.org/GroupedWork/4ad25d72-9b44-35a4-a4a5-0fab1724cd48-eng,"Puccini's Turandot","Puccini, Giacomo","Opera Journeys",2002,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/fb33efd5-3419-ce24-94ed-7bb14c3055b9-eng,"Puccini's Madama Butterfly","Puccini, Giacomo","Opera Journeys",2005,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/b95f84e9-4aba-81fb-6143-2b111d2c1d5c-eng,"Puccini's Edgar","Puccini, Giacomo","Opera Journeys Pub",2003,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/9c62f279-cf45-2bbf-5127-a0b4cb4e1178-eng,"Puccini's Le Villi","Puccini, Giacomo","Opera Journeys Pub",2003,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/be5c4ec1-6eb3-f85f-2bf9-2f3cd1930bbe-eng,"Puccini's Il trittico: Il tabarro, Suor Angelica, Gianni Schicchi","Puccini, Giacomo","Opera Journeys",2002,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/6358cd94-03cd-c4b3-3a77-084e9acc2db1-eng,"Puccini's La Bohème","Puccini, Giacomo","Opera Journeys",2005,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/97b80105-a2b4-f97d-9823-f93270c72e99-eng,"Puccini's Il Tabarro","Puccini, Giacomo","Opera Journeys Pub",2002,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/70263bdb-5df0-5bfd-a0bc-555779d901b3-eng,"Puccini's Gianni Schicchi","Puccini, Giacomo","Opera Journeys Pub",2002,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/5f906217-9888-31fe-ffdb-2e4ae512e044-eng,"Puccini's Suor Angelica","Puccini, Giacomo","Opera Journeys Pub",2002,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/9225804d-1412-ec5d-66fb-b1f1a822e0d1-eng,"Puccini's La Fanciulla del West","Puccini, Giacomo","Opera Journeys Pub",2003,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/f7df85ba-2e9c-1846-20bb-87bbca941ba2-eng,"Puccini's Il trittico","Puccini, Giacomo","Opera Journeys",2005,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/449b34b6-5ffa-ef95-3d93-9420fe2e0fcf-ita,Arias,"Puccini, Giacomo",,1968,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1505 .P8 A74 1968 - Available"
https://mlc.tdslib.org/GroupedWork/e143def4-a097-77ce-b401-560c7fbcfd22-ita,Tosca,"Puccini, Giacomo",,1964,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1500 .P977 T67 L44 1964x - Available"
https://mlc.tdslib.org/GroupedWork/18846a59-a1a2-93b3-0585-454f6e5f1556-ita,"Madama Butterfly: opera in three acts","Puccini, Giacomo",,1964,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1500 .P977 M32 L44 1964x - Available"
https://mlc.tdslib.org/GroupedWork/7c13a6ce-e175-5500-4237-806f7f721e87-ita,"Madama Butterfly","Puccini, Giacomo",,1992,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1500 .P977 M32 1992 (set) - Available"
