Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/baae88d8-f27d-60dc-3f1a-039e5ed64b6c-ger,"Neue Ausgabe sämtlicher Werke","Schütz, Heinrich",,1955,Book,"Book::Martin Luther College Library - Fleischer Room: M 3 .S3912 Bd.10 pt.1 c.1 - Available,Book::Martin Luther College Library - Fleischer Room: M 3 .S3912 Bd.10 pt.1 c.2 - Available,Book::v.15 Martin Luther College Library - Fleischer Room: M 3 .S3912 v.15 v.15 - Available"
https://mlc.tdslib.org/GroupedWork/fb4e50d3-35f2-bc19-48de-afd752869dc3-eng,"Letters and documents of Heinrich Schütz, 1656-1672: an annotated translation","Schütz, Heinrich",,1990,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S35 A4 1990 - Available"
https://mlc.tdslib.org/GroupedWork/56498b1c-eefc-a8e4-674a-6eb29d9fa182-eng,"Drei kleine geistliche Konzerte: für eine Singstimme undOrgel (Harmonium oder Klavier)","Schütz, Heinrich",,,Book,"Book::Martin Luther College Library - Music Room: M 2112 .S37 P4 nr.3785 c.1 - Available,Book::Martin Luther College Library - Music Room: M 2112 .S37 P4 nr.3785 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/2bfd6af7-ec4e-9420-4df7-add4664a34a7-eng,"Symphoniae sacrae: 8 concertos frombook II (1647)","Schütz, Heinrich",,,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 3.1 .S38 R54 1968 - Available"
https://mlc.tdslib.org/GroupedWork/8e3f91d5-fcd8-23df-a544-b9dc1bb47d75-ger,"Geistliche Chormusik","Schütz, Heinrich",,1969,"Music CD","Music CD::v.2 Martin Luther College Library - Music Room LP: M 2021 .S38 G44 E45 1969 v.2 v.2 - Available,Music CD::v.3 Martin Luther College Library - Music Room LP: M 2021 .S38 G44 E45 1969 v.3 v.3 - Available"
https://mlc.tdslib.org/GroupedWork/668b3cdc-826d-7bb8-2333-1d209d5f3fe9-ger,"Kleine geistliche Konzerte, 1636-1639: (complete)","Schütz, Heinrich",,1973,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1999 .S38 K53 1973 - Available"
https://mlc.tdslib.org/GroupedWork/b81ca041-b5f9-9929-b20f-b9cf39c61a3c-ger,"Biblical histories","Schütz, Heinrich",,1968,Book,"Book::v.1 Martin Luther College Library - Music Study Scores: M 2021 .S39 B5 v.1 v.1 - Available,Book::v.2 Martin Luther College Library - Music Study Scores: M 2021 .S39 B5 v.2 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/6014dfff-8251-f50d-6059-f3c3cf236891-ger,"Geistliche Chormusik 1648","Schütz, Heinrich",,1990,"Music CD","Music CD::v.1 Martin Luther College Library - Music Room CD: M 2062 .S33 G4 v.1 v.1 - Available,Music CD::v.2 Martin Luther College Library - Music Room CD: M 2062 .S33 G4 v.2 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/44060cfb-6cbc-abb4-4a92-fc337195bacc-zxx,"Musicalische Exequien","Schütz, Heinrich",,1955,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2010 .S384 M87 R52 1955 - Available"
https://mlc.tdslib.org/GroupedWork/7276df82-1f27-5b46-3df2-68a86c735155-ger,"Seven Last Words ; St. Luke passion","Schütz, Heinrich",,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2021 .S38 S48 1966 - Available"
https://mlc.tdslib.org/GroupedWork/36ab9864-eebe-e623-41ac-d8c4e02a1bf3-ger,"Musikalische Exequien","Schütz, Heinrich",,1979,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2010 .S38 M87 M38 1979 - Available"
https://mlc.tdslib.org/GroupedWork/595f12a9-305f-9384-c4b8-0f64dc0b5ec8-ita,"Italian madrigals","Schütz, Heinrich",,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1547 .S38 I83 R54 1967 - Available"
https://mlc.tdslib.org/GroupedWork/41f9524a-ed9c-d568-41bd-5a3937a8a506-ger,"Psalmen Davids","Schütz, Heinrich",,1991,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2021 .S388 P72 1991 - Available"
