Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/e1500f46-d6cf-a176-58bc-dce85fdefc37-eng,"Teaching Macbeth: a differentiated approach","Hawks, Lyn Fairchild","National Council of Teachers of English (NCTE); National Council of Teachers of English",2022,Book;eBook,"Book::Martin Luther College Library - Stacks: PR 2823 .H39 2022 - Available"
https://mlc.tdslib.org/GroupedWork/98470ede-370d-9d02-c265-14ef0b714495-eng,"Learning targets: helping students aim for understanding in today's lesson","Moss, Connie M",ASCD,2012,Book;eBook,"Book::Martin Luther College Library - Stacks: LB 1027.4 .M67 2012 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/bd857a75-91f3-7d08-137c-bbb214c0b598-eng,"Assessment and student success in a differentiated classroom","Tomlinson, Carol A",ASCD,2013,Book;eBook,"Book::Martin Luther College Library - Stacks: LB 1031 .T64 2013 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/0b1d3f8f-788f-8619-dc5c-a34cb51b88dd-eng,"How to assess higher-order thinking skills in your classroom","Brookhart, Susan M",ASCD,2010,Book;eBook,"Book::Martin Luther College Library - Stacks: LB 1590.3 .B745 2010 - Available"
https://mlc.tdslib.org/GroupedWork/56e6cf18-b5dd-8eec-e7c5-730b90ff7957-eng,"Curriculum and assessment",,Ablex,2001,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/92cb5a28-4441-6135-c139-3390ef38e19b-eng,"The theology of Martin Luther: a critical assessment","Barth, Hans-Martin","Fortress Press","2012 - 2013",Book;eBook,"Book::Martin Luther College Library - Stacks: BR333.3 .B3713 2013 - Available"
https://mlc.tdslib.org/GroupedWork/871f7470-3897-27e6-b328-879663969fc5-eng,"Fast and effective assessment: how to reduce your workload and improve student learning","Pearsall, Glen",ASCD,2018,Book;eBook,"Book::Martin Luther College Library - Stacks: LB 3051 .P38 2018 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/35eb61ed-2716-4364-940e-c46828629e4a-eng,"Assessing teacher performance: performance-based assessment in teacher education",,,2006,Book,"Book::Martin Luther College Library - Stacks: LB2838 .A775 2006 - Available"
https://mlc.tdslib.org/GroupedWork/ee9860e7-8c6f-7c64-7d8b-ceb0ed4483a9-eng,"Understanding and using reading assessment, K-12","Afflerbach, Peter","ASCD_Association for Supervision and Curriculum Development; ASCD","2017 - 2018",Book;eBook,"Book::Martin Luther College Library - Stacks: LB 1050.46 .A36 2018 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/c9374532-32cd-ee73-23e2-e7b562854704-eng,"Formative assessment strategies for every classroom: an ASCD action tool","Brookhart, Susan M",,2010,Book,"Book::Martin Luther College Library - Stacks: LB 1731 .B729 2010 - Available"
https://mlc.tdslib.org/GroupedWork/f88a6bf1-02dc-d052-0684-d58b862c6f4a-eng,"The new art and science of classroom assessment","Marzano, Robert J","Solution Tree Press",2019,Book,"Book::Martin Luther College Library - Stacks: LB 3051 .M37 2019 - Available"
https://mlc.tdslib.org/GroupedWork/edf9322e-5c4b-67d9-017f-716610145fbd-eng,"A differentiated approach to the Common Core: how do I help a broad range of learners succeed with challenging curriculum?","Tomlinson, Carol A",ASCD,2014,Book;eBook,"Book::Martin Luther College Library - Stacks: LB 2805 .T63 2014 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/0604ca80-cc4a-ffc5-d6ff-4b4a45d1afc8-eng,"Developing performance-based assessments: grades K-5","Gallavan, Nancy P",,2009,Book,"Book::Martin Luther College Library - Stacks: LB3051 .G263 2009 - Available"
https://mlc.tdslib.org/GroupedWork/4972d83f-983f-afd9-84ab-48e33e34bd0e-eng,"Developing performance-based assessments: grades 6-12","Gallavan, Nancy P",,2009,Book,"Book::Martin Luther College Library - Stacks: LB3051 .G264 2009 - Available"
https://mlc.tdslib.org/GroupedWork/7fd9e58a-80f9-fcff-573f-1a9012fc2021-eng,"Instructional design for learning: theoretical foundations","Seel, Norbert M",SensePublishers,2017,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/c82ae6f2-eb64-7a06-a919-f6e0771b791b-eng,"Differentiated assessment strategies: one tool doesn't fit all","Chapman, Carolyn",,2012,Book,"Book::Martin Luther College Library - Stacks: LB3051 .C4483 2012 - Available"
https://mlc.tdslib.org/GroupedWork/f37c4ac6-e7b8-ee7c-9a64-65d73785c1a9-eng,"Online assessment and measurement: case studies from higher education, K-12 and corporate",,"Information Science Pub",2006,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/afefefec-9a02-c0cc-961e-06071419e4ff-eng,"Online assessment, measurement, and evaluation: emerging practices",,"Information Science Pub",2006,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/329250b2-8f0d-58e4-e428-f25545b3bf5a-eng,"Education today: issues, policies & practices, volume 3",,"EBSCO Information Services",2018,eBook,"eBook::Salem Press: Online Salem Press - Available Online"
https://mlc.tdslib.org/GroupedWork/40ead95c-045b-e7c4-f46a-ac7f43c07bf7-eng,"The case against Hillary Clinton","Noonan, Peggy","Blackstone Publishing; HarperCollins Publishers","2000 - 2010",eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/c703d477-cd88-534c-c02b-27ef86b03da3-eng,"The SAGE handbook of special education",,SAGE,2014,Book,"Book::v.1 Martin Luther College Library - Reference: REF LC 3965 .S235 2014 v.1 - Lib Use Only,Book::v.2 Martin Luther College Library - Reference: REF LC 3965 .S235 2014 v.2 - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/a2bcb195-e534-935e-b1c5-671d503ca05a-eng,"Leadership for learning: how to help teachers succeed","Glickman, Carl D","Association for Supervision and Curriculum Development",2002,Book;eBook,"Book::Martin Luther College Library - Stacks: LB 2806.4 .G45 2002 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
