Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/ca2846cd-4cdc-e23c-651b-48d3de26e0bd-eng,Leonardo,Leonardo,,"1975 - 1978",Book,"Book::Martin Luther College Library - Stacks Oversize: ND 623 .L5 W34 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/f4c079fc-0790-b85b-bbb3-8eef988c0b1e-eng,"Paul Gauguin","Gauguin, Paul",,"1972 - 1983",Book,"Book::Martin Luther College Library - Stacks Oversize: ND 553 .G27 G6 1972 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/a9bfd43a-207a-9e91-4cd5-6fac3067496c-eng,"Jan Vermeer","Wheelock, Arthur K",,1981,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 653 .V5 W47 1981 OVERSIZE - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 759.9492 Wheeloc - Available"
https://mlc.tdslib.org/GroupedWork/e6f68ab0-957f-b1c6-2b24-daa8f8c9f8d7-eng,"Claude Monet","Seitz, William C",,1960,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 553 .M7 S4 1960 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/5f6c20c6-dbdc-ebe7-d1a3-3e0dd8c73c30-eng,"Pierre Auguste Renoir","Renoir, Auguste",,1950,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 553 .R45 P3 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/85ca2ed1-e6e7-4b09-3202-66b16c855466-eng,"Georges Seurat","Courthion, Pierre",,1968,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 553 .S5 C643 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/ca98280f-b9c1-ee40-e1f1-3886763a380f-eng,"Amedeo Modigliani","Modigliani, Amedeo",,1966,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 623 .M67 W4 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/cbee5fad-3242-9fbd-b6a5-dc49bdc2723d-eng,"Hieronymus Bosch","Linfert, Carl",,1971,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 653 .B65 L513 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/a02153bf-70ee-4b58-5ece-32e7a2937f86-eng,"Vincent van Gogh","Schapiro, Meyer",,1983,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 653 .G7 S386 1983 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/db16da46-5e4b-1e6d-1db7-16f85fea73d8-eng,"Édouard Manet","Manet, Édouard",,1962,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 553 .M3 C64 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/2acb82b2-e6b5-cd27-d3d7-bda70aeedf2a-eng,"Henri Matisse","Matisse, Henri",,1973,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 553 .M37 J32 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/5bcf3994-b1cc-cee7-c258-eaa6d8591352-eng,"Henri de Toulouse-Lautrec","Toulouse-Lautrec, Henri de",,1966,Book,"Book::Martin Luther College Library - Stacks Oversize: N 6853 .T6 C6 1966 c.1 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/fe4c8680-feec-4837-e65b-6b8ace38931b-eng,"Pierre Bonnard","Bonnard, Pierre",,1969,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 553 .B65 F413 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/aaa8c474-f836-668f-a20e-59f6e877aef1-eng,"Vincent van Gogh","Gogh, Vincent van","Parkstone International","1950 - 2014",Book;eBook,
https://mlc.tdslib.org/GroupedWork/b3e067e1-ca6c-e75f-3322-a43332e8b1aa-eng,"Pieter Bruegel, the elder","Bruegel, Pieter",,1969,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 673 .B73 S672 1969 OVERSIZE - Available"
