Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/efc35221-fa52-8de5-e347-fa713ff78c66-eng,"Frank Lloyd Wright, architectural drawings and decorative art =: Frank Lloyd Wright, Architekturzeichnungen und Innendekoration : 27 June-30 August, 1985, Fischer Fine Art Limited ... [and others]","Wright, Frank Lloyd",,1985,Book,"Book::Martin Luther College Library - Stacks: NA 737 .W7 - Available"
https://mlc.tdslib.org/GroupedWork/7c5e5b60-7fc7-05af-d9e8-8b4e360706f6-eng,"Frank Lloyd Wright","Secrest, Meryle",,"1992 - 1993",Book,"Book::Martin Luther College Library - Stacks: NA 737 .W7 S35 1992 - Available"
https://mlc.tdslib.org/GroupedWork/53badf24-f9b9-1229-7cca-b55f23fb0939-eng,"Frank Lloyd Wright","Huxtable, Ada Louise",,2004,Book,"Book::Martin Luther College Library - Stacks: NA 737 .W7 H89 2004 - Available"
https://mlc.tdslib.org/GroupedWork/b84f3336-74f2-0de9-fc82-fa16642eb2a7-eng,"Frank Lloyd Wright","Fandel, Jennifer","Creative Education",2017,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/a0ffd6e0-cae8-04ca-6bf1-05653edef40f-eng,"Frank Lloyd Wright drawings: masterworks from the Frank Lloyd Wright archives","Pfeiffer, Bruce Brooks",,1990,Book,"Book::Martin Luther College Library - Stacks: NA 2707 .W74 A4 1990 - Available"
https://mlc.tdslib.org/GroupedWork/8cce266b-f5e5-c539-7735-c00f94a8191c-eng,"Frank Lloyd Wright, architect",,,1994,Book,"Book::Martin Luther College Library - Stacks Oversize: NA 737 .W7 A4 1994 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/7dd82c18-bcae-ef4d-48fe-7a5cf0a4aedb-eng,"In the cause of architecture: essays","Wright, Frank Lloyd",,1975,Book,"Book::Martin Luther College Library - Stacks: NA 737 .W7 A35 1975 - Available"
https://mlc.tdslib.org/GroupedWork/a84866ee-552f-82cc-cdc0-b35ae02a794c-eng,"Wrightscapes: Frank Lloyd Wright's landscape designs","Aguar, Charles E",McGraw-Hill,2002,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/9eaa4cb2-8816-c99a-05f9-066706d734ea-eng,"Many masks: a life of Frank Lloyd Wright","Gill, Brendan",,1987,Book,"Book::Martin Luther College Library - Stacks: NA 737 .W7 G54 1987 - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Wright - Available"
https://mlc.tdslib.org/GroupedWork/c55fdb3b-2ba0-77d1-210c-67a56641d09f-eng,"Frank Lloyd Wright: America's greatest architect","Jacobs, Herbert",,1965,Book,"Book::Martin Luther College Library - Children's Literature Area: NA 737 .W7 J3 - Available"
https://mlc.tdslib.org/GroupedWork/06c23e89-0226-6145-48a6-26cd1b397f25-eng,"The architecture of Frank Lloyd Wright: a complete catalog","Storrer, William Allin",,1978,Book,"Book::Martin Luther College Library - Stacks: NA 737 .W7 A4 1978 - Available"
https://mlc.tdslib.org/GroupedWork/0818cc4b-fc76-50f0-9598-40c40cacbe75-eng,"Apprentice to genius: years with Frank Lloyd Wright","Tafel, Edgar",,1979,Book,"Book::Martin Luther College Library - Stacks: NA 737 .W7 T33 - Available"
https://mlc.tdslib.org/GroupedWork/b43307ae-d626-add7-b41a-4060455300e1-eng,"The shape of the world: a portrait of Frank Lloyd Wright","Going, K. L","Beach Lane Books",2017,Book,"Book::Martin Luther College Library - Children's Literature Area: NA 737 .W7 G65 2017 - Available,Book::New Ulm Public Library - Picture Book Nonfiction: Picture Book 921 Wright - Available"
https://mlc.tdslib.org/GroupedWork/fe854e68-6fa2-55e1-bb7a-50b5ebd50e29-eng,"Frank Lloyd Wright in Spring Green, 1911-1932","Twombly, Robert C",,1980,Book,"Book::Martin Luther College Library - Stacks: NA 737 .W7 T96 - Available"
https://mlc.tdslib.org/GroupedWork/4af2022c-515b-d994-14a1-97570cf87e29-eng,"The Solomon R. Guggenheim Museum, New York: Frank Lloyd Wright, architect",,,1980,Book,"Book::Martin Luther College Library - Stacks: N 620 .S63 S63 1980 - Available"
https://mlc.tdslib.org/GroupedWork/bbbeb852-a0d3-f2fe-826b-83fe4e13217a-eng,"Who was Frank Lloyd Wright?","Labrecque, Ellen","Grosset & Dunlap, an imprint of Penguin Random House",2015,Book,
