Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/06c14e1e-2cb7-1adb-a024-86fdc3ddcb8f-eng,"Mark Rothko: toward the light in the chapel","Cohen-Solal, Annie","Yale University Press",2015,Book;eBook,"Book::Martin Luther College Library - Stacks: ND 237 .R725 C6413 2015 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/a651a4f8-f914-6459-2d4d-29a60955df67-eng,"Mark Rothko: a biography","Breslin, James E. B",,1993,Book,"Book::Martin Luther College Library - Stacks: ND 237 .R725 B74 1993 - Available"
https://mlc.tdslib.org/GroupedWork/766f8dca-4c15-7e17-0c5b-099ba6496798-eng,"Art in America, 1945-1970: writings from the age of abstract expressionism, pop art, and minimalism",,"Library of America",2014,Book,"Book::Martin Luther College Library - Stacks: N 6512 .A6889 2014 - Available"
https://mlc.tdslib.org/GroupedWork/e17f70e9-9d7e-05ee-446a-3b379879703d-eng,"The muralist","Shapiro, Barbara A","Algonquin Books of Chapel Hill; Thorndike Press, a part of Gale, Cengage Learning","2015 - 2016","Book;Large Print",
https://mlc.tdslib.org/GroupedWork/a4ba6b9f-393e-19ca-da08-8daa9ed15c8b-eng,"God in the modern wing: viewing art with eyes of faith",,"IVP Academic",2021,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/439ee59b-6652-a050-5462-acc6b6816a55-eng,"13 American artists children should know","Finger, Brad",,2010,Book,"Book::Martin Luther College Library - Children's Literature Area: N 6536 .F56 2010 - Available,Book::New Ulm Public Library - Junior Nonfiction: Junior 920 Finger - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 920 Finger - Available"
https://mlc.tdslib.org/GroupedWork/13e1a611-b332-4c54-65c8-21b85f5a3030-eng,"Red: the history of a color","Pastoureau, Michel","Princeton University Press",2017,Book,"Book::Martin Luther College Library - Stacks: BF 789 .C7 P39813 2016 - Available"
https://mlc.tdslib.org/GroupedWork/6806229c-b67e-60be-aa06-afe4dc6b35d9-eng,"Book club discussion kit: The muralist","Shapiro, Barbara A","[publisher not identified]",2017,Book,
https://mlc.tdslib.org/GroupedWork/1499a78d-0539-9a64-9c1a-18b26a238bea-eng,"Ensemble Studio Theatre marathon 2000: the one-act plays",,,2001,Book,
https://mlc.tdslib.org/GroupedWork/a9e31912-2175-a3f4-2adf-9b86c3973905-eng,"This land: an American portrait","Spencer, Jack","University of Texas Press",2017,Book,
https://mlc.tdslib.org/GroupedWork/813c614a-2451-f147-a3ee-9ee2e419ecfa-eng,"Art of the United States, 1750-2000: primary sources",,"Terra Foundation for American Art",2020,Book,"Book::Martin Luther College Library - Stacks: N 6505 .A76 2020 - Available"
https://mlc.tdslib.org/GroupedWork/ff03975d-4b90-6eeb-ae8b-f7c560635324-eng,"Death becomes them: unearthing the suicides of the brilliant, the famous, and the notorious","Strauss, Alix",,2009,Book,
https://mlc.tdslib.org/GroupedWork/7a6c5b6c-9c69-a0ab-a331-2d45f631e508-eng,"50 modern artists you should know","Weidemann, Christiane",,2010,Book,
https://mlc.tdslib.org/GroupedWork/f15d38c6-5640-e318-b1e4-23b26855c0a0-eng,"Great paintings: [the world's masterpieces explored and explained]",,,2011,Book,
