Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/70354dce-43e6-2ea1-9050-d2824bd08f8b-eng,"Arnold Schoenberg letters","Schoenberg, Arnold","St. Martin's Press",1965,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S283 A42 - Available"
https://mlc.tdslib.org/GroupedWork/c8c02708-7f0b-4ff7-dd3a-c738db357756-ger,"Pierre Boulez conducts Arnold Schoenberg","Schoenberg, Arnold",,1978,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 1625 .S362 - Available"
https://mlc.tdslib.org/GroupedWork/5f868728-c553-2d40-fb4a-dfa9111bc378-ger,"The music of Arnold Schoenberg, vol. 1","Schoenberg, Arnold",,1963,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1500 .S363 M87 C72 1963 - Available"
https://mlc.tdslib.org/GroupedWork/0588e41f-e388-aea4-20ca-3a953b5c93d5-zxx,"The music of Arnold Schoenberg: Volume II","Schoenberg, Arnold",,1963,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1002 .S36 C72 1963 - Available"
https://mlc.tdslib.org/GroupedWork/66d46e6c-1a4b-c8b2-5dc0-fe3c721b5ca8-ger,"The music of Arnold Schoenberg: Vol. 3","Schoenberg, Arnold",,1965,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1001 .S364 op.16 C72 1965 - Available"
https://mlc.tdslib.org/GroupedWork/1a57fe2a-c5c1-e8da-6eb0-58dab7e13231-eng,"The music of Arnold Schoenberg, vol. 4: The complete music for solo piano; songs for voice and piano","Schoenberg, Arnold",,,"Music Recording;Book","Book::Martin Luther College Library - Music Room LP: M 24 .S35 M8 1966 - Available"
https://mlc.tdslib.org/GroupedWork/425bdab1-6530-4a54-fc91-d720f937cdd3-eng,"Structural functions of harmony","Schoenberg, Arnold",,1969,Book,"Book::Martin Luther College Library - Stacks: MT 50 .S37417 1969 - Available"
https://mlc.tdslib.org/GroupedWork/263f96e8-a4ba-ab23-5ffc-41fc2cf227f4-eng,"String trio: op. 45","Schoenberg, Arnold",,1950,Book,"Book::Martin Luther College Library - Music Study Scores: M 351 .S362 op.45 - Available"
https://mlc.tdslib.org/GroupedWork/556522f9-a9e8-f577-594c-4f5f5a10afac-eng,"Theory of harmony","Schoenberg, Arnold",,1978,Book,"Book::Martin Luther College Library - Stacks: MT 50 .S37413 1978b - Available"
https://mlc.tdslib.org/GroupedWork/bbe24617-e5e0-fbc3-1b27-a5c9dfc4960a-eng,"Phantasy: for violin, with piano accompaniment : opus 47","Schoenberg, Arnold",,1952,Book,"Book::Martin Luther College Library - Music Study Scores: M 221 .S36 F3 - Available"
https://mlc.tdslib.org/GroupedWork/acf3c4de-6720-2ec2-3158-fb16b488b8d8-eng,"Preliminary exercises in counterpoint","Schoenberg, Arnold",,1964,Book,"Book::Martin Luther College Library - Stacks: MT 55 .S26 1964 - Available"
https://mlc.tdslib.org/GroupedWork/859028ff-320d-32b7-36bf-381301223458-eng,"Fundamentals of musical composition","Schoenberg, Arnold",,1970,Book,"Book::Martin Luther College Library - Stacks: MT 40 .S36 F8 1970 - Available"
https://mlc.tdslib.org/GroupedWork/9335defa-bd40-4f07-2aff-6b0f29e1693d-eng,"Piano music","Schoenberg, Arnold",,1975,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 24 .S35 P52 1975 - Available"
https://mlc.tdslib.org/GroupedWork/48f444ef-01e0-4c0d-d984-9f7f2e2ac17d-eng,"Arnold Schoenberg's Vienna","Kallir, Jane",,1984,Book,"Book::Martin Luther College Library - Stacks: ND 511.5 .S37 K3 1984 - Available"
https://mlc.tdslib.org/GroupedWork/ee4ddbe8-8c55-484c-796f-fc9a58630035-eng,"Arnold Schoenberg","Rosen, Charles",,1975,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S283 R65 - Available"
https://mlc.tdslib.org/GroupedWork/ba21fc95-bc8c-02ca-74fd-2e3ce6f04f1c-zxx,"The five string quartets","Schoenberg, Arnold",,1977,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 452 .S36 1977 - Available"
https://mlc.tdslib.org/GroupedWork/cb43f2ef-070c-24b8-0088-f71da2584f1a-ger,"Moses und Aron ; Chamber symphony no. 2, op. 38","Schoenberg, Arnold",,1993,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 3.1 .S366 M67 1993 - Available"
https://mlc.tdslib.org/GroupedWork/e03cba52-8f6c-b689-a5c2-a7c8bb018656-ger,"Serenade, op. 24 ; 5 Pieces for orchestra, op. 16 ; Ode to Napoleon Buonaparte: op. 41","Schoenberg, Arnold",,1993,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1003 .S35 S47 1993 - Available"
https://mlc.tdslib.org/GroupedWork/022f88bc-1837-b288-988e-bd6351a25d3a-zxx,"Verklärte Nacht: transfigured night","Schoenberg, Arnold",,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1002 .S36 V47 1960 - Available"
https://mlc.tdslib.org/GroupedWork/981938c2-fa18-cfb9-6e2f-97fcb65b8cbe-fre,"Variations on a recitative, op. 40","Schoenberg, Arnold",,1958,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2010 .S363 op.40 R36 1958 - Available"
