Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/898b7333-3529-4d1a-f46b-0bbf0b72f0ad-eng,"Fra Angelico","Ahl, Diane Cole",,2008,Book,"Book::Martin Luther College Library - Stacks: ND623 .F5 A835 2008 - Available"
https://mlc.tdslib.org/GroupedWork/7d73eb78-ac2e-cc8f-18b9-c547b9be47fa-eng,"Fra Angelico","Spike, John T",,1996,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 623 .F5 A4 1997 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/de4af644-8354-db3b-8dfc-7c64767ce035-eng,Angelico,"Pope-Hennessy, John Wyndham",,1981,Book,"Book::Martin Luther College Library - Stacks: ND 623 .F5 P64 1981 - Available"
https://mlc.tdslib.org/GroupedWork/3a5549a4-49a4-5779-df09-a70567c5c21c-eng,"Discovering the great masters: the art lover's guide to understanding symbols in paintings","Crenshaw, Paul",,2009,Book,
https://mlc.tdslib.org/GroupedWork/c7c80797-0c43-eceb-73fc-73ed3c60f32b-eng,"The Renaissance","Fitzpatrick, Anne","Creative Education",2017,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/b146fe0e-c688-9aa2-7497-b2f894a9e751-eng,"Annotated art","Cumming, Robert",,1995,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 1143 .C86 1995 OVERSIZE - Available,Book::Madelia Branch Library - Adult Nonfiction: 750.11 Cumming - Available"
https://mlc.tdslib.org/GroupedWork/494c225e-7f40-ed8a-d5f7-1494a563ed6c-eng,Orthodoxy,"Chesterton, G. K. (Gilbert Keith)","Tantor Media, Inc.; Interactive Media; Wilder Publications, Inc.; Project Gutenberg; GLH Publishing; GENERAL PRESS; christianaudio.com; Blackstone Publishing; Otbebookpublishing; Falcon Press LLC; Recorded Books, Inc.; Dover Publications; One Audiobooks; Xist Publishing; Hendrickson Publishers; Neeland Media LLC","1990 - 2021",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Stacks: BR121 .C5 1990 - Checked out,eBook::OverDrive"
https://mlc.tdslib.org/GroupedWork/6d875d90-e886-274b-be22-23816199ec0e-eng,"Masterworks in Berlin: a city's paintings reunited : painting in the Western World, 1300-1914","Eisler, Colin T",,1996,Book,"Book::Martin Luther College Library - Stacks Oversize: N 2220 .E38 1996 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/b1d29d09-77ea-c25b-c89d-f3e548f4ff85-eng,"Stories of the Saints: bold and inspiring tales of adventure, grace, and courage","Wallace, Carey","Workman Publishing Company",2020,Book;eBook,
https://mlc.tdslib.org/GroupedWork/65f98662-fa12-4b80-1d9f-a853b31b7c06-eng,"The art gallery: Stories","Wilkinson, Philip",,2000,Book,
https://mlc.tdslib.org/GroupedWork/60f9a84e-570a-8e8a-777a-33dd02ca949e-eng,"The Metropolitan Museum of Art miniatures: your own museum of art in miniature","Metropolitan Museum of Art (New York, N.Y.)",,1952,Book,"Book::v.1 no.1 Martin Luther College Library - Stacks: N 5301 .M6 v.1 no.1 v.1 no.1 - Available,Book::v.1 no.2 Martin Luther College Library - Stacks: N 5301 .M6 v.1 no.2 v.1 no.2 - Available,Book::v.1 no.3 Martin Luther College Library - Stacks: N 5301 .M6 v.1 no.3 v.1 no.3 - Available"
https://mlc.tdslib.org/GroupedWork/3faabf14-ebc9-9c08-68ab-7f1fe9fb07d6-eng,"Loyola kids book of saints","Welborn, Amy",,2001,Book,
https://mlc.tdslib.org/GroupedWork/f15d38c6-5640-e318-b1e4-23b26855c0a0-eng,"Great paintings: [the world's masterpieces explored and explained]",,,2011,Book,
https://mlc.tdslib.org/GroupedWork/80c943d8-b31e-2364-7d05-5a87a2151d26-eng,"100 masterpieces in detail","Hagen, Rose-Marie",Taschen,2015,Book,
