Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/2ee251d7-aafc-5312-656b-aac3f7a40c2e-zxx,"Appalachian spring: ballet for Martha ; full score / Aaron Copland","Copland, Aaron",,1945,Book,"Book::Martin Luther College Library - Music Study Scores: M 1045 .C67 A7 - Available"
https://mlc.tdslib.org/GroupedWork/b26f29e2-cc61-01aa-8ae0-2dc03781166e-eng,"What to listen for in music","Copland, Aaron","Tantor Media, Inc.","1957 - 2020",eAudiobook;Book,"Book::Martin Luther College Library - Stacks: MT 6 .C78 1957 - Available"
https://mlc.tdslib.org/GroupedWork/801f5372-a627-1799-54b3-363c2c2f80d3-eng,"Music and imagination","Copland, Aaron",,1952,Book,"Book::Martin Luther College Library - Stacks: ML 3853 .C7 c.1 - Available,Book::Martin Luther College Library - Stacks: ML 3853 .C7 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/0753c666-dcbe-c0d8-6c4e-f2426d010d5d-zxx,"Works for piano, 1926-1948","Copland, Aaron",,1976,Book,"Book::Martin Luther College Library - Music Room LP: M 23 .C67 W6 1976 - Available"
https://mlc.tdslib.org/GroupedWork/6aec5764-e9f8-9de1-1989-8562b45f6d31-eng,"Copland on music","Copland, Aaron",,1963,Book,"Book::Martin Luther College Library - Stacks: ML 63 .C48 1963 - Available"
https://mlc.tdslib.org/GroupedWork/7d39d5ca-84e9-acef-fe44-560b4b54a61f-eng,"Copland: 1900 through 1942","Copland, Aaron",,1984,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C756 A3 1984 - Available"
https://mlc.tdslib.org/GroupedWork/b81bf70f-6033-4a03-9c0a-76f3c2fe7318-zxx,"Music for a great city ; Statements","Copland, Aaron",,1970,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1003 .C66 M87 1970 - Available"
https://mlc.tdslib.org/GroupedWork/c021a90f-7d44-c8a3-9ac7-0b78eb7bf9a8-zxx,"The Copland album","Copland, Aaron",,1970,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1003 .C66 C664 B47 1970 - Available"
https://mlc.tdslib.org/GroupedWork/99de28cb-8660-ac07-e118-4c2c5c133720-zxx,"Copland performs and conducts Copland","Copland, Aaron",,1974,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 219 .C664 S73 1974 - Available"
https://mlc.tdslib.org/GroupedWork/e14a9111-dcd3-7ecc-9a11-c9cc6e619276-eng,"Preamble, for a solemn occasion: [for] organ","Copland, Aaron",,1955,Book,"Book::Martin Luther College Library - Music Room: M 13 .C67 P7 - Available"
https://mlc.tdslib.org/GroupedWork/6afe4d26-0299-78b8-fc2d-3fa44d17eb04-eng,"The cat and the mouse: [scherzo humoristique], piano solo","Copland, Aaron",,1950,Book,"Book::Martin Luther College Library - Music Room: M 25 .C67 C3 1950 - Available"
