Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/2acb82b2-e6b5-cd27-d3d7-bda70aeedf2a-eng,"Henri Matisse","Matisse, Henri",,1973,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 553 .M37 J32 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/b763aec9-8d10-262d-9c9b-e1323830d162-eng,"Matisse on art","Matisse, Henri",,1994,Book,"Book::Martin Luther College Library - Stacks: ND 553 .M37 A35 1994 - Available"
https://mlc.tdslib.org/GroupedWork/766fd7f4-1a16-e8ac-7f3f-981aa078a6d5-eng,"Matisse the master: a life of Henri Matisse, the conquest of colour, 1909-1954","Spurling, Hilary",,2005,Book,"Book::Martin Luther College Library - Stacks: N 6853 .M33 S678 2005 - Available"
https://mlc.tdslib.org/GroupedWork/b978b44a-de3e-469e-926f-97da5b27a47c-eng,"Henri Matisse: paper cut-outs",,,1977,Book,"Book::Martin Luther College Library - Stacks: N 6853 .M33 H46 - Available"
https://mlc.tdslib.org/GroupedWork/0af7f733-2fe5-9859-f8a7-b731402939b1-eng,"Colorful dreamer: the story of artist Henri Matisse","Parker, Marjorie Blain",,2012,Book,"Book::Martin Luther College Library - Children's Literature Area: N 6853 .M33 P37 2012 - Available,Book::Martin County Library: Fairmont - Picture Book Nonfiction: Picture Book 921 Matisse - Checked out"
https://mlc.tdslib.org/GroupedWork/d3382760-def7-e28a-cd9e-e6c431e6fb9a-eng,"The iridescence of birds: a book about Henri Matisse","MacLachlan, Patricia","Roaring Brook Press",2014,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 553 .M37 M25 2014 - Checked out,Book::Blue Earth County Library (Mankato) - Children Picture Book Nonfiction: Picture Book 759.4 MacLach - Available,Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 759.4 MacLach - Available"
https://mlc.tdslib.org/GroupedWork/5188ce80-03b0-460a-a280-ba33599cb92a-eng,"Henri Matisse","Raboff, Ernest Lloyd",,1988,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 553 .M37 R32 - Checked out"
https://mlc.tdslib.org/GroupedWork/ad05f336-e663-1405-1e56-6bdb86ec357e-eng,"Henri Matisse: drawing with scissors","O'Connor, Jane",,2002,Book,
https://mlc.tdslib.org/GroupedWork/59a23a8e-265b-1bd3-419f-4c4d25368129-eng,Matisse,"Matisse, Henri",,1995,Book,
https://mlc.tdslib.org/GroupedWork/608d6f97-1340-dd57-3fdc-a454c352d2c5-eng,"Henri Matisse","Sternau, Susan A",,2006,Book,
https://mlc.tdslib.org/GroupedWork/2b38b0a0-3fc8-566a-91ae-0c9e38a5f1c2-eng,Matisse,"Crepaldi, Gabriele",,1999,Book,
