Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/cebf374c-ee64-34d4-7b13-7228ad964e73-eng,"Guillaume de Machaut","Reaney, Gilbert",,1971,Book,"Book::Martin Luther College Library - Stacks: ML 410 .G966 R4 - Available"
https://mlc.tdslib.org/GroupedWork/d6a9dbf6-f96c-7218-a567-097d909c5b8d-fre,"The art of Guillaume de Machaut",Guillaume,,1975,Book,"Book::Martin Luther College Library - Music Room LP: M 4 .G88 1974 - Available"
https://mlc.tdslib.org/GroupedWork/f800a68c-6d5d-6242-78ab-563a053e374b-eng,"Guillaume de Machaut: the capture of Alexandria",Guillaume,,2001,Book,"Book::Martin Luther College Library - Stacks: PQ 1483 .G5 A7313 2001 - Available"
https://mlc.tdslib.org/GroupedWork/91f3b801-34f8-6382-6fc9-f435c27d1c22-lat,"Mass of Notre Dame and Lays",Guillaume,,1968,"Musical Score","Musical Score::Martin Luther College Library - Music Study Scores: M 3.1 .G95 1968 - Available"
https://mlc.tdslib.org/GroupedWork/91f3b801-34f8-6382-6fc9-f435c27d1c22-fre,"Mass of Notre Dame and lays",Guillaume,,1968,"Musical Score","Musical Score::Martin Luther College Library - Music Study Scores: M 2010 .G88 N4 1968 - Available"
https://mlc.tdslib.org/GroupedWork/37c9bfdc-ebd8-0eee-1440-4f73f83ddaab-fre,"La messe de Nostre Dame",Guillaume,,1973,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M2010 .G95 N7 1973 - Available"
https://mlc.tdslib.org/GroupedWork/5787ad74-46d1-eaea-2bf9-82976298c09a-fre,"La messe de Aostre Dame: Balladen, rondeaux, virelai",Guillaume,,1970,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 2010 .G88 M4 1970 - Available"
https://mlc.tdslib.org/GroupedWork/a01c199a-2f38-1f87-8259-38c3af0565c6-lat,"Notre Dame Mass and Gregorian proper for the Feast of the Assumption",Guillaume,,1968,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2010 .M32 N6 1968 - Available"
https://mlc.tdslib.org/GroupedWork/e30e53f5-3d4b-c59e-1d7c-db76acc22e04-lat,"Messe Notre-Dame: à 4 voix égales",Guillaume,,1948,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2011 .M32 N67 - Available"
https://mlc.tdslib.org/GroupedWork/9fa41941-f4f2-6acf-df67-a53ada2ee6bc-fre,"The romance of medieval France",,,1973,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 2060 .G88 1973 - Available"
https://mlc.tdslib.org/GroupedWork/51a29a94-3d21-68d2-90dc-b50662431eb0-fre,"Music of the gothic era",,,1976,"Music Recording","Music Recording::Martin Luther College Library - Music Room LP: M 1 .M86 M8 1976 - Available"
https://mlc.tdslib.org/GroupedWork/7be96573-a514-4932-32ba-d8947b8eef06-eng,"Capturing music: the story of notation","Kelly, Thomas Forrest","W. W. Norton & Company",2015,"Book + CD","Book + CD::Martin Luther College Library - Stacks: ML 431 .K45 2015 - Available"
https://mlc.tdslib.org/GroupedWork/b8b446b1-04a5-c6a8-8dbf-0dbaf2aa3d32-fre,"The Art of courtly love",,,1973,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 990 .A77 1973 - Available"
https://mlc.tdslib.org/GroupedWork/6bde6b50-42b8-dff1-fc10-570cfd8e3e4e-fre,"Ballades, rondeaux, and virelais from the 14th and 15th centuries","Ensemble Ricercare",,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 990 .B344 1967 - Available"
https://mlc.tdslib.org/GroupedWork/7e1a7020-cb8a-60a5-a5ef-0d3f4e01802d-fro,"The Ars nova",,,1969,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1497 .A777 1967 - Available"
https://mlc.tdslib.org/GroupedWork/2f08e23e-e299-95fc-81f2-0f7bf984fb62-zxx,"Songs of birds, battles, and love, and the flowering of the French chanson","Deller Consort",,1968,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1550 .D44 S66 D44 1968 - Available"
https://mlc.tdslib.org/GroupedWork/127ea4cf-b999-f867-b26b-e010e903c632-eng,"Machaut's world: science and art in the fourteenth century",,,1978,Book,"Book::Martin Luther College Library - Stacks: Q 11 .N5 vol. 314 - Available"
https://mlc.tdslib.org/GroupedWork/87e28874-9a12-8771-dfd6-d8340319f916-eng,"Classical and medieval literature criticism: Volume 209",,"Gale, a Cengage Company",2020,eBook,"eBook::Gale Literature: Online Gale Literature - Available Online"
https://mlc.tdslib.org/GroupedWork/7b852dda-4c9c-4fe0-4457-4a55330d1a03-eng,"Classical and medieval literature criticism: Volume 64",,Gale,2004,eBook,"eBook::Gale Literature: Online Gale Literature - Available Online"
https://mlc.tdslib.org/GroupedWork/3da2b712-a8f5-2a1f-4990-ca4ce78a65c1-eng,"The Cambridge companion to medieval French literature",,,2008,Book,"Book::Martin Luther College Library - Stacks: PQ156 .C363 2008 - Available"
https://mlc.tdslib.org/GroupedWork/42caaec8-7fd3-2db9-ff1d-893a624ba3cf-eng,"Literature of the French and Occitan middle ages: eleventh to fifteenth centuries",,"Gale Group",1999,eBook,"eBook::Gale Literature: Online Gale Literature - Available Online"
https://mlc.tdslib.org/GroupedWork/ccfcabca-caec-5b49-46d0-4e73c2b7cf61-eng,"The Cambridge history of musical performance",,"Cambridge University Press",2012,eBook,"eBook::Cambridge: Online Cambridge - Available Online"
