Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/d285772d-dea1-9cbf-35f4-644b57267fff-eng,Palestrina,"Coates, Henry",,1948,Book,"Book::Martin Luther College Library - Stacks: ML 410 .P15 C7 1948 - Available"
https://mlc.tdslib.org/GroupedWork/c166be6a-507e-4fdb-0ac2-4102c12f0094-eng,"Palestrina's style: a practical introduction","Boyd, Malcolm",,1973,Book,"Book::Martin Luther College Library - Stacks: ML 410 .P15 B685 - Available"
https://mlc.tdslib.org/GroupedWork/ea6ae8db-5172-4409-c692-3e87b4786c9e-eng,"Palestrina: savior of church music","Angoff, Charles",,1944,Book,"Book::Martin Luther College Library - Stacks: ML 410 .P15 A6 - Available"
https://mlc.tdslib.org/GroupedWork/48eea903-222e-982b-8ba2-6f5adf0ffccd-lat,"Two settings of Palestrina's Missa Papae Marcelli","Palestrina, Giovanni Pierluigi da",,1973,Book,"Book::Martin Luther College Library - Music Study Scores: M 2 .R238 vol.16 - Available"
https://mlc.tdslib.org/GroupedWork/96452ce9-144e-5e11-caac-957db7552814-eng,"The style of Palestrina and the dissonance","Jeppesen, Knud","Dover Publications","1970 - 2012",Book;eBook,"Book::Martin Luther College Library - Stacks: ML 3003 .J362 1970 - Available"
https://mlc.tdslib.org/GroupedWork/5e86cc0b-5eb5-0507-236a-01a65b24c4ac-zxx,"Missa Papae Marcelli: Missa brevis","Palestrina, Giovanni Pierluigi da",,1972,Book,"Book::Martin Luther College Library - Music Room LP: M 2011 .P25 M3 - Available"
https://mlc.tdslib.org/GroupedWork/8dbd96bf-dc48-7542-67ca-b723b7e67daa-lat,"Four masses for four voices","Palestrina, Giovanni Pierluigi da",,1900,Book,"Book::Martin Luther College Library - Music Study Scores: M 2011 .P25 F68 - Available"
https://mlc.tdslib.org/GroupedWork/4e53a968-b5a9-b5d2-b219-99763f933fef-zxx,"Missa de Beata Virgine","Palestrina, Giovanni Pierluigi da",,1969,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2011 .P25 B42 B43 1969 - Available"
https://mlc.tdslib.org/GroupedWork/cf08d5ec-7949-3612-9bc2-59f0abadbe20-lat,"Masses and motets","Palestrina, Giovanni Pierluigi da",,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2011 .P343 M37 M37 1967 - Available"
https://mlc.tdslib.org/GroupedWork/2ef68a4c-f882-a14b-37cc-95286d564a4b-eng,"Pope Marcellus Mass: an authoritative score","Palestrina, Giovanni Pierluigi da",,1975,Book,"Book::Martin Luther College Library - Music Study Scores: M 2011 .P25 M38 1975 - Available"
https://mlc.tdslib.org/GroupedWork/9943a717-d586-4ac9-7c90-83d5b53b3f04-lat,"Motet Viri Galilaei ; Missa Viri Galilaei ; Motet O Rex gloriae ; Missa O Rex gloriae","Palestrina, Giovanni Pierluigi da",,1989,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2022 .P34 M6 1989 - Available"
https://mlc.tdslib.org/GroupedWork/fc64f404-268e-b5ca-dc21-4c6ae54c320f-eng,"Giovanni Pierluigi da Palestrina: his life and times","Pyne, Zoë Kendrick",,1970,Book,"Book::Martin Luther College Library - Stacks: ML 410 .P15 P9 1970 - Available"
https://mlc.tdslib.org/GroupedWork/7a90e3b9-d858-af97-f9b0-0897ecab025a-lat,"The song of songs: Motecta ex Cantico Canticorum","Palestrina, Giovanni Pierluigi da",,1994,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2082 .P34 S6 1994 - Available"
https://mlc.tdslib.org/GroupedWork/7c24b2f4-a95d-a7c7-e268-931793c55403-lat,"Missa Aeterna Christi munera","Palestrina, Giovanni Pierluigi da",,1959,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2011 .P25 M577 1959 - Available"
https://mlc.tdslib.org/GroupedWork/f4105792-1b0b-3a1f-3f77-57c8aff711c2-eng,"Missa tu es Petrus. Missa papae marcelli. Time as he flies (madrigal). My heart it seemed was dying (madrigal). Sooner the heavens (Canzonetta)","Palestrina, Giovanni Pierluigi da",,1968,Book,"Book::Martin Luther College Library - Music Study Scores: M 3.1 .P25 K3x 1968 - Available"
https://mlc.tdslib.org/GroupedWork/7e1bd92d-1791-f40b-c8f4-2327304ba457-lat,"Missa Papae Marcelli","Palestrina, Giovanni Pierluigi da",,1923,"Musical Score","Musical Score::Martin Luther College Library - Music Study Scores: M 2011 .P25 M38 1923 - Available"
https://mlc.tdslib.org/GroupedWork/3e3ec6bc-ddea-3f4f-c8bb-fdd6229068e3-eng,"The New Grove high renaissance masters: Josquin, Palestrina, Lassus, Byrd, Victoria",,,1984,Book,"Book::Martin Luther College Library - Stacks: ML 390 .N493 1984 - Available"
https://mlc.tdslib.org/GroupedWork/83a150b8-1cb3-e18f-3352-a81d18a5dc2a-zxx,"Ricercari sopra li tuoni: Vierstimmige Ricercare in den acht Kirchentonarten für ein Tasteninstrument oder beliebige Einzelinstrumente, insbesondere Bläser- oder Streich-Quartett","Palestrina, Giovanni Pierluigi da",,1933,"Musical Score","Musical Score::Martin Luther College Library - Music Study Scores: M 452 .P157 R52 1933 - Available"
https://mlc.tdslib.org/GroupedWork/d564a71a-67fe-a9ff-ae82-90a2e992e622-eng,"Examples of Gregorian chant and works by Orlandus Lassus, Giovanni Pierluigi Palestrina and Marc Antonio Ingegneri: for use in classes of counterpoint",,,1946,Book,"Book::Martin Luther College Library - Music Study Scores: MT 55 .S69 E8 1946a - Available"
https://mlc.tdslib.org/GroupedWork/d256d1ce-cae5-35e8-aa9a-9f87fd3136ee-eng,"Examples of Gregorian chant and works","Soderlund, Gustave Fredric",,1946,Book,"Book::Martin Luther College Library - Stacks: MT 55 .S69 1946 - Available"
https://mlc.tdslib.org/GroupedWork/51dbdccd-fa78-98b0-4c64-e45080520a7a-lat,"Crucifixus: chormusik zur kar- und osterliturgie","Jugendchor Osnabrück",,1987,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2068 .H58 C78 1987 - Available"
https://mlc.tdslib.org/GroupedWork/bd7cee80-dfb5-dae3-b6bd-e45c83a97f4e-lat,"Mehrchörige Sakralwerke für den Salzburger Dom und die Wiener Hofkapelle =: Multichoral sacred works for Salzburg Cathedral and the Vienna court chapel",,,1995,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1999 .S353 M4 1995 - Available"
https://mlc.tdslib.org/GroupedWork/e2649bc1-b3ba-1496-3e5a-58d9914aff28-lat,"A capella motets",,,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2082 .A3 - Available"
https://mlc.tdslib.org/GroupedWork/f9a3a276-1a67-9674-b149-18f44065ad54-eng,"Paths of grace","Gloriae Dei Cantores",,2006,"Music CD",
https://mlc.tdslib.org/GroupedWork/bc18f40d-a5ed-d9c8-f3fd-a6ceaa2f381d-mul,"Joy and gladness","Gloriae Dei Cantores",,2005,"Music CD",
https://mlc.tdslib.org/GroupedWork/a2319db2-f57e-b60b-2bb4-be641e6eb028-eng,"A student's guide to music history","Stove, R. J","Intercollegiate Studies Institute","2007 - 2014",Book;eBook,"Book::Martin Luther College Library - Stacks: ML161 .S876 2007 - Available"
