Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/c5c12d33-7b2d-d43d-12ce-1ad379905663-zxx,"Three compositions for piano","Babbitt, Milton",,1957,Book,"Book::Martin Luther College Library - Music Room: M 22 .B32 1957 - Available"
https://mlc.tdslib.org/GroupedWork/ca51175a-ca3b-52e3-eaab-868786ddecaf-eng,Philomel,"Babbitt, Milton",,1995,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 3.1 .B22 P5 1995 - Available"
https://mlc.tdslib.org/GroupedWork/7361a3e7-4e00-d3bc-c0a6-e305c0353f25-zxx,"Piano works","Babbitt, Milton",,1986,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 22 .B22 P52 1986 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/c5f8c5fb-0f40-1c17-b38d-ada9fb7a678d-ger,"Du: song cycle","Babbitt, Milton",,1957,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M1621.4 .B33 D9 - Available"
https://mlc.tdslib.org/GroupedWork/d67b9ee2-b104-d278-842b-224e3dc78968-zxx,"String quartet","Seeger, Ruth Crawford",,1973,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 452 .S43 S77 1973 - Available"
https://mlc.tdslib.org/GroupedWork/34ac833d-6bdc-1755-f811-028b556df684-zxx,"New electronic music",,,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1473 .N48 1967 - Available"
https://mlc.tdslib.org/GroupedWork/f7742be3-d054-2810-4425-b1e92fb20aaf-zxx,"New music for virtuosos",,,1977,Book,"Book::Martin Luther College Library - Music Room LP: M 1 .V5 1977 - Available"
https://mlc.tdslib.org/GroupedWork/56683a23-9dd8-ab50-f7e7-14efb8bc250a-eng,"Spectrum, new American music, Vol. V","Contemporary Chamber Ensemble",,1974,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2 .S63 1974 - Available"
https://mlc.tdslib.org/GroupedWork/6b1d6e44-c8b1-5b02-1619-86c88f12576f-eng,"The music of today",,,,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1000 .S76 M8 - Available"
https://mlc.tdslib.org/GroupedWork/0c07e637-6770-04b1-78ea-817a605d0793-eng,"The great tradition: classic readings on what it means to be an educated human being",,"ISI Books",2017,Book,"Book::Martin Luther College Library - Stacks: LA 5 .G74 2017 - Available"
https://mlc.tdslib.org/GroupedWork/53682e76-d38f-f55e-d98e-dbd9b8431fe3-eng,"The orchestral composer's point of view: essays on twentieth-century music by those who wrote it","Hines, Robert Stephan",,1970,Book,"Book::Martin Luther College Library - Stacks: ML 55 .H53 - Available"
https://mlc.tdslib.org/GroupedWork/78f90883-d976-0c83-dd29-1f4fb8e198fa-eng,"Modern American music: from Charles Ives to the minimalists","Karolyi, Otto",,1996,Book,"Book::Martin Luther College Library - Stacks: ML 200.5 .K37 1996 - Available"
https://mlc.tdslib.org/GroupedWork/537bb3ad-45db-e41f-2c45-058cbb3a2aa6-eng,Pinocchio,,"Buena Vista Home Entertainment",2017,DVD,
