Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/0e4af48a-3621-2a84-d9bc-4a4ae1daaa03-eng,Velázquez,"Velázquez, Diego",,1972,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 813 .V4 S26 1972 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/8fe3159f-f41a-4902-5691-e9f368ca962d-eng,"Velázquez and the surrender of Breda: the making of a masterpiece","Bailey, Anthony",,2011,Book,"Book::Martin Luther College Library - Stacks: ND813 .V4 B26 2011 - Available"
https://mlc.tdslib.org/GroupedWork/a5c781d4-11bb-ef31-93f3-b739737a4750-eng,"Diego Rodriguez de Silva y Velasquez","Raboff, Ernest Lloyd",,1988,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 813 .V4 R29 - Available"
https://mlc.tdslib.org/GroupedWork/717a75ed-42f7-8add-4fe2-a67de8a928c3-spa,"Velázquez: Museo del Prado 23 enero/31 marzo 1990","Domínguez Ortiz, Antonio",,1990,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 813 .V4 A4 1990 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/5d737317-d935-bd34-9535-b18d067305c5-eng,"The world of Velázquez, 1599-1660","Brown, Dale",,"1969 - 1975",Book,"Book::Martin Luther College Library - Stacks Oversize: ND 813 .V4 B88 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/281635d1-d453-c955-8f69-f2f61ed0e3e3-eng,"I, Juan de Pareja","Treviño, Elizabeth Borton de",,"1965 - 1985",Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .T7327 I - Available"
https://mlc.tdslib.org/GroupedWork/e6e9848c-9556-c205-79d0-37ffd92c0bf8-eng,"Velázquez: the art of painting","Kahr, Madlyn Millner",,1976,Book,"Book::Martin Luther College Library - Stacks: ND 813 .V4 K24 1976 - Available"
https://mlc.tdslib.org/GroupedWork/1f46ad8d-0ccf-5fc4-a2c9-2657c4268f02-eng,"The story of paintings: a history of art for children","Manning, Mick","Sterling Children's Books",2017,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 1146 .M26 2017 - Checked out"
https://mlc.tdslib.org/GroupedWork/3a5549a4-49a4-5779-df09-a70567c5c21c-eng,"Discovering the great masters: the art lover's guide to understanding symbols in paintings","Crenshaw, Paul",,2009,Book,
https://mlc.tdslib.org/GroupedWork/10f8984f-6438-92e0-2eda-ef1f42868d9f-eng,"The vanishing Velázquez: a 19th-century bookseller's obsession with a lost masterpiece","Cumming, Laura","Simon & Schuster Audio; Scribner, an imprint of Simon & Schuster, Inc",2016,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/53a36ede-3bee-f124-4c9e-35838cd26e66-spa,"El misterio Velázquez","Cansino, Eliacer",,2001,Book,
https://mlc.tdslib.org/GroupedWork/0ce3df23-633c-4325-aacc-81b8a54ef8c6-eng,"Grandma's gift","Velasquez, Eric",,2010,Book,"Book::Martin Luther College Library - Children's Literature Area: PZ7 .V4878 Gpn - Available"
https://mlc.tdslib.org/GroupedWork/94a08093-4991-8762-279c-126e37b404e4-spa,"El misterio Vel©Łzquez","Cansino, Eliacer",,2001,Book,
https://mlc.tdslib.org/GroupedWork/bb9f1585-669a-fb0f-8736-580c64874d1c-eng,"Spain: the centre of the world, 1519-1682","Goodwin, Robert","Bloomsbury Press",2015,Book,"Book::Martin Luther College Library - Stacks: DP 171 .G67 2015 - Available"
https://mlc.tdslib.org/GroupedWork/7dcadb40-97f6-6c31-804b-04bfb618d84d-eng,"50 artists you should know","Köster, Thomas",,2006,Book,
https://mlc.tdslib.org/GroupedWork/39162f7a-ca86-2692-586f-ded603a28312-eng,"A child's introduction to art: the world's greatest paintings and sculptures","Alexander, Heather","Black Dog & Leventhal Publishers",2014,Book,
https://mlc.tdslib.org/GroupedWork/3a893c5d-47ce-40c7-0a90-ed4bec5db057-eng,"100 artists who shaped world history","Krystal, Barbara",,1997,Book,
https://mlc.tdslib.org/GroupedWork/77343dc3-dc64-9d59-547f-363c0c43fb5e-eng,"Vel©Łzquez and the surrender of Breda: the making of a masterpiece","Bailey, Anthony",,2011,Book,
https://mlc.tdslib.org/GroupedWork/ea72bb37-6670-c9e2-e20e-2df554fcaf30-eng,"The history of Western art",,,1999,DVD,
https://mlc.tdslib.org/GroupedWork/f15d38c6-5640-e318-b1e4-23b26855c0a0-eng,"Great paintings: [the world's masterpieces explored and explained]",,,2011,Book,
https://mlc.tdslib.org/GroupedWork/80c943d8-b31e-2364-7d05-5a87a2151d26-eng,"100 masterpieces in detail","Hagen, Rose-Marie",Taschen,2015,Book,
