Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/4d8b2492-4429-2236-1953-d369656d9c12-eng,"Austria-Hungary: based on the work of Paul Louis Leger","Leger, Louis",,1928,Book,"Book::Martin Luther College Library - Stacks: DB 39 .L43 - Available"
https://mlc.tdslib.org/GroupedWork/3cbfe999-f3fb-0b89-d3b8-c9a5d9eb285f-eng,"Invisible China: a journey through ethnic borderlands","Legerton, Colin","Chicago Review Press",2009,Book;eBook,"Book::Martin Luther College Library - Stacks: DS730 .L36 2009 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/9d964999-9df4-0567-e43c-65a86005f96b-eng,Anonymous,,,2012,DVD,
https://mlc.tdslib.org/GroupedWork/9cb22bcf-b53a-3c6c-f9cf-82b8a0987a73-eng,Léger,"Verdet, André",,1970,Book,
https://mlc.tdslib.org/GroupedWork/fac8d9fd-fc21-0048-f3b5-3d877a223182-eng,Lockout,,,2012,DVD,
https://mlc.tdslib.org/GroupedWork/2ab6996a-a78f-78be-67b5-ef5cd16a773e-eng,"Shut in",,"20th Century Fox Home Entertainment",2017,"Blu-ray / DVD Combo",
https://mlc.tdslib.org/GroupedWork/60712919-71b1-0ae5-e626-8e09d989982f-eng,"Shut in",,"20th Century Fox Home Entertainment",2017,DVD,
https://mlc.tdslib.org/GroupedWork/814c4a9c-51a4-be7a-b7c2-8edb9e2c2fbe-eng,"Secrets of the vampire: a supernatural sourcebook of our legend and lore","Légère, Julie","Wide Eyed Editions",2023,Book,
https://mlc.tdslib.org/GroupedWork/5b108a24-6488-3866-0a17-9e2bb419ea1e-eng,"Upside down",,,2013,"Blu-ray / DVD Combo",
https://mlc.tdslib.org/GroupedWork/659121be-9287-66c4-581c-0891b5963e09-eng,"The wolf and the lion",,"Breaking Glass Pictures",2022,DVD,
https://mlc.tdslib.org/GroupedWork/6269fddb-8530-c6b9-d686-729358e2936d-lat,"Le livre d'orgue","Grigny, Nicolas de",,1986,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 14.3 .G775 L58 1986 - Available"
https://mlc.tdslib.org/GroupedWork/3b29ec07-c606-8d79-3b98-783558fc62b8-eng,"100 silent films","Dixon, Bryony",,2011,Book,"Book::Martin Luther College Library - Stacks: PN1995.75 .D59 2011 - Available"
https://mlc.tdslib.org/GroupedWork/85c94457-7ef5-32cf-dc54-970368f8314b-eng,"Saved from the flames: 54 rare and restored films 1896-1944",,,2008,DVD,"DVD::Martin Luther College Library - Music Room DVD: PN1997 .A1 S29 2008 (set) - Available"
https://mlc.tdslib.org/GroupedWork/2f28ada1-0736-267e-0783-facbda13e99b-eng,"How to tame a wild rogue","Long, Julie Anne","Avon Books, an imprint of HarperCollinsPublishers; HarperCollins",2023,Book;eBook,
https://mlc.tdslib.org/GroupedWork/a4eb3956-067f-e93d-7133-a5ef0cca40d1-eng,"The ballerinas: a novel","Kapelke-Dale, Rachel","St. Martin's Press; Macmillan Audio",2021,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/55c2d483-4c56-0a22-0361-53b62a6f2ddc-eng,"The Lady of the Shroud","Stoker, Bram","Interactive Media; Mint Editions; Project Gutenberg; Andrews UK; Xist Publishing; HarperCollins Canada; Blackstone Publishing","2012 - 2021",eAudiobook;eBook,eBook::OverDrive
https://mlc.tdslib.org/GroupedWork/625a6f98-458a-7a05-8dfe-7dfc61afd0bb-eng,"American cinema of the 1980s: themes and variations",,,2007,Book,"Book::Martin Luther College Library - Stacks: PN1993.5 .U6 A8578 2007 - Available"
https://mlc.tdslib.org/GroupedWork/24aff8b7-4bc5-0845-d4be-19caa6025ed6-eng,"Nobel prize laureates in literature, part 3",,Gale,2007,eBook,"eBook::Gale Literature: Online Gale Literature - Available Online"
