Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/2c03a850-8688-c465-83ea-75df3b08f2ec-eng,"These silent woods: a novel","Grant, Kimi Cunningham","Minotaur Books; Macmillan Audio","2021 - 2022",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/9eb481f7-8ca7-bcd0-8d25-6d6ebae11fb5-eng,"Grant Wood: a life","Evans, R. Tripp",,2010,Book,"Book::Martin Luther College Library - Stacks: ND 237 .W795 E93 2010 - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Wood - Available"
https://mlc.tdslib.org/GroupedWork/d0c65bf2-11e7-a837-f572-c0047b76936e-eng,"Grant Wood: a study in American art and culture","Dennis, James M",,"1975 - 1986",Book,"Book::Martin Luther College Library - Stacks Oversize: ND 237 .W795 D46 1986 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/91749e0c-fa42-1c1d-288b-f59a846a3629-eng,"Grant Wood: artist in overalls","Duggleby, John",,1996,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 237 .W795 D84 1996 - Available"
https://mlc.tdslib.org/GroupedWork/27c2e2b1-b5f1-dbee-6502-cc7c455e4d67-eng,"Grant Wood: American Gothic and other fables","Haskell, Barbara","Whitney Museum of American Art",2018,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 237 .W795 A4 2018 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/b9eb0277-a138-f046-337a-1454dc9ce778-eng,"Grant Wood and Marvin Cone: artists of an era","Brown, Hazel E",,1987,Book,"Book::Martin Luther College Library - Stacks: ND 237 .W795 B7 1987 - Available"
https://mlc.tdslib.org/GroupedWork/800701dc-f6b1-2d2c-5b2b-d37022858721-eng,"Grant Wood","Venezia, Mike",,1995,Book,
https://mlc.tdslib.org/GroupedWork/3138185c-526a-682e-9e97-cb4350cea1fe-eng,"Ingmar Bergman","Wood, Robin",,2013,Book,"Book::Martin Luther College Library - Stacks: PN1998 .A3 B469 2013 - Available"
https://mlc.tdslib.org/GroupedWork/c1e82a8b-f22d-b6b6-0689-ddaf34edc91f-eng,"Grant Wood, the regionalist vision","Corn, Wanda M",,1983,Book,
https://mlc.tdslib.org/GroupedWork/488d4971-afd4-7734-bbb7-da5da07efd20-eng,"Reason in revolt: dialectical philosophy and modern science.Volume I","Grant, Ted","Algora Pub",2002,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/6ec34e08-4938-e3df-6887-09cc61689584-eng,"Founding mothers: women in America in the Revolutionary era","De Pauw, Linda Grant",,,Book,"Book::Martin Luther College Library - Children's Literature Area: HQ 1416 .D46 - Available"
https://mlc.tdslib.org/GroupedWork/a7cac794-c72e-a84d-3668-4e12765a0cb4-eng,"Boo's astral menagerie","Perkins, Christopher","Wizards of the Coast, Inc",2022,Book,
