Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/af4dafa2-0514-62d6-dfec-9baccc18cb7d-eng,"The Lutheran reformation: a festival worship service","Smith, Adrian R",,2014,Book,"Book::Martin Luther College Library - Stacks: M 2068 .R3 S64 2014 - Available"
https://mlc.tdslib.org/GroupedWork/a07232fb-7fc3-ba7f-fc0d-e16a5feedc96-eng,"Discord, dialogue, and concord: studies in the Lutheran Reformation's Formula of concord",,,1977,Book,"Book::Martin Luther College Library - Stacks: BX 8069.4 .D57 c.1 - Available,Book::Martin Luther College Library - Stacks: BX 8069.4 .D57 c.2 - Available,Book::Martin Luther College Library - Stacks: BX 8069.4 .D57 c.3 - Available"
https://mlc.tdslib.org/GroupedWork/1d29b200-9905-ff6b-08f0-2dbd15a86d2a-eng,"The church of the Lutheran Reformation: a historical survey of Lutheranism","Bergendoff, Conrad",,1967,Book,"Book::Martin Luther College Library - Stacks: BX 8018 .B45 c.1 - Available,Book::Martin Luther College Library - Stacks: BX 8018 .B45 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/33df131a-1fc6-8cae-2c6d-45ec66f6302d-eng,"The transmission of ideas in the Lutheran Reformation",,,1989,Book,"Book::Martin Luther College Library - Stacks: BR 300 .T73 1989 - Available"
https://mlc.tdslib.org/GroupedWork/c36994b7-e3bf-6590-45d4-ef368f473160-eng,"The other sacrament: the doctrine of baptism in the late Lutheran reformation","Tranvik, Mark David",,1992,Book,"Book::Martin Luther College Library - Stacks: BX 8073.5 .T73 1992 - Available"
https://mlc.tdslib.org/GroupedWork/645b7e62-30a1-3aa3-c27b-8a6d33ef3cef-eng,"Faith and act: the survival of medieval ceremonies in the Lutheran Reformation","Zeeden, Ernst Walter",,2012,Book,"Book::Martin Luther College Library - Stacks: BX8067 .A1 Z4413 2012 - Available"
https://mlc.tdslib.org/GroupedWork/62a817bd-2a0a-9b96-c40d-76e530788479-eng,"For all the saints: changing perceptions of martyrdom and sainthood in the Lutheran Reformation","Kolb, Robert",,1987,Book,"Book::Martin Luther College Library - Stacks: BX 8074 .S35 K64 1987 - Available"
https://mlc.tdslib.org/GroupedWork/49fd06a9-19e5-add6-0b1a-d9a44f2b3180-eng,"Lutheran Churches of the Reformation",,,,Book,"Book::Martin Luther College Library - Vertical Files: BX 8061 .L7 - Available"
https://mlc.tdslib.org/GroupedWork/d03d856c-d96d-3b2b-c8b9-04a0f05fb695-eng,"The death of the Lutheran Reformation: a practical look at modern theology and its effects on the church and in the lives of its people","Stanford, Craig S",,1988,Book,"Book::Martin Luther College Library - Stacks: BX8065.2 .S68 1988 - Available"
https://mlc.tdslib.org/GroupedWork/ceb8be2a-0b3b-12a2-742e-6e8716c2c55c-eng,"Scheming papists and Lutheran fools: five Reformation satires",,,1993,Book,"Book::Martin Luther College Library - Stacks: BR 301 .S34 1993 - Available"
https://mlc.tdslib.org/GroupedWork/46596198-6caf-5339-5b69-91dd5efc654a-eng,"The third reformation: charismatic movements and the Lutheran tradition","Lindberg, Carter",,1983,Book,"Book::Martin Luther College Library - Stacks: BX 8065.5 .L56 1983 - Available"
https://mlc.tdslib.org/GroupedWork/bce567b8-d0b6-9975-172a-149faf43945f-eng,"Singing the Gospel: Lutheran hymns and the success of the Reformation","Brown, Christopher Boyd",,2005,Book,"Book::Martin Luther College Library - Stacks: BV 480 .B76 2005 - Available"
https://mlc.tdslib.org/GroupedWork/226c88d9-eaf3-b1a6-21ae-7c81f55b713f-eng,"Reformation suite: four organ chorale preludes on Lutheran hymns","Krapf, Gerhard",,1971,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 9 .K685 R43 1971 - Available"
https://mlc.tdslib.org/GroupedWork/2af977d6-e03d-b13a-c374-0713e090d3ca-eng,"Reformation 500: the enduring relevance of the Lutheran Reformation",,"Northwestern Publishing House",2017,Book,"Book::Martin Luther College Library - Stacks: BR 305.3 .R446 2017 - Checked out"
https://mlc.tdslib.org/GroupedWork/f6605346-8c60-b467-3e23-910f21ff5af0-eng,"Concordia, or, Book of concord: the symbols of the Evangelical Lutheran Church",,,"1921 - 1957",Book,"Book::Martin Luther College Library - Stacks: BX 8068 .A15 1917 c.1 - Available,Book::Martin Luther College Library - Stacks: BX 8068 .A15 1917 c.2 - Available,Book::Martin Luther College Library - Stacks: BX 8068 .A15 1917 c.3 - Available"
https://mlc.tdslib.org/GroupedWork/96e42de4-2e84-e899-8b03-0a2addc7e8cd-eng,"The conservative reformation and its theology: as represented  in the Augsburg confession, and in the history and literature of the Evangelical Lutheran Church","Krauth, Charles P",,1913,Book,"Book::Martin Luther College Library - Stacks: BX 8065 .K7 1913b - Available"
https://mlc.tdslib.org/GroupedWork/71b28917-1c05-57fc-13fa-f31f91f74f25-eng,"A reexamination of Lutheran and Reformed traditions",,,1964,Book,"Book::v.1 Martin Luther College Library - Stacks: BX 8065.2 .R4 v.1 v.1 - Available,Book::v.2 Martin Luther College Library - Stacks: BX 8065.2 .R4 v.2 v.2 - Available,Book::v.3 Martin Luther College Library - Stacks: BX 8065.2 .R4 v.3 v.3 - Available"
https://mlc.tdslib.org/GroupedWork/1dd7d46a-7b06-8b56-62df-59344a14e264-eng,"The great divide: a Lutheran evaluation of Reformed theology","Cooper, Jordan","Wipf & Stock Publishers; Wipf and Stock Publishers",2015,Book;eBook,"Book::Martin Luther College Library - Stacks: BX 8065.3 .C667 2015 - Available"
https://mlc.tdslib.org/GroupedWork/a8d47937-f3b5-5f8c-83bf-dccbacac708f-eng,"Lutheranism: from Wittenberg to the U.S.A. ; Luther, the Reformation, and Lutheranism in America ; a conservative perspective","Clement, Arthur J",,2012,Book,"Book::Martin Luther College Library - Stacks: BX8018 .C584 2012 - Available"
https://mlc.tdslib.org/GroupedWork/2233a1c1-be4f-0cb1-9d99-0963762d016d-eng,"Between Wittenberg and Geneva: Lutheran and Reformed theology in conversation","Kolb, Robert","Baker Academic; Baker Academic, a division of Baker Publishing Group",2017,Book;eBook,"Book::Martin Luther College Library - Stacks: BR 333.3 .K645 2017 - Checked out,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/2ae60a9a-f718-2a61-06d1-ebf90a59d6da-eng,"Marburg revisited: a reexamination of Lutheran and Reformed traditions","Empie, Paul C",,1966,Book,"Book::Martin Luther College Library - Stacks: BX 8937 .E46 1966 c.1 - Available,Book::Martin Luther College Library - Stacks: BX 8937 .E46 1966 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/89ab6eb2-e8f9-b234-fd87-0237153324dd-eng,"The theology of post-Reformation Lutheranism: a study of theological prolegomena","Preus, Robert D",,1970,Book,"Book::v.1 Martin Luther College Library - Stacks: BX 8065.2 .P7 v.1 v.1 - Available,Book::v.2 Martin Luther College Library - Stacks: BX 8065.2 .P7 v.2 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/b7e88f22-3d89-41cb-70ab-6d639fd2d56b-eng,"Lutheran reformers against Anabaptists: Luther, Melanchton, and Menius, and the Anabaptists of central Germany","Oyer, John S",,1964,Book,"Book::Martin Luther College Library - Stacks: BX 4931.2 .O9 - Available"
https://mlc.tdslib.org/GroupedWork/fe50a473-013d-f9eb-c3be-cdcdb0375c69-eng,"The reform of baptism and confirmation in American Lutheranism","Truscott, Jeffrey A",,2003,Book,"Book::Martin Luther College Library - Stacks: BX 8067 .A3 T78 2003 - Available"
https://mlc.tdslib.org/GroupedWork/ee26f25f-9be3-c956-ef93-1cf07102bb5c-eng,"The Leuenberg Agreement and Lutheran-Reformed relationships: evaluations by North American and European theologians",,,1989,Book,"Book::Martin Luther College Library - Stacks: BX 8063.7 .R4 L47 1989 - Available"
https://mlc.tdslib.org/GroupedWork/17ddff70-b955-d3e5-0eda-38ed120818d3-eng,"The theology of post-Reformation Lutheranism, II: God and his creation","Preus, Robert D",,,Book,"Book::Martin Luther College Library - Stacks: BX 8065.2 .P74 1972 - Available"
https://mlc.tdslib.org/GroupedWork/2b3af79a-02e8-c265-b3fc-9b541ac52fa8-eng,"Christian symbolics: or, Exposition of the distinctive characteristics of the Catholic, Lutheran and Reformed churches as well as the modern denominations and sects represented in this country","Klotsche, E. H",,1929,Book,"Book::Martin Luther College Library - Stacks: BT 990 .K6 c.1 - Available,Book::Martin Luther College Library - Stacks: BT 990 .K6 c.2 - Available,Book::Martin Luther College Library - Stacks: BT 990 .K6 c.3 - Available"
https://mlc.tdslib.org/GroupedWork/79c69531-b1a8-c41d-94cf-20689e19f0da-eng,"The great reformer: a life study of Dr. Martin Luther : dedicated to the young people of the Lutheran Church","Wegener, W",,1917,Book,"Book::Martin Luther College Library - Stacks: BR 325 .W41 - Available"
https://mlc.tdslib.org/GroupedWork/fcc80afc-cfd4-1ccb-90f0-a50a1613bd87-eng,"Diaskepsis Theologica: a theological examination of the fundamental difference between Evangelical Lutheran doctrine and Calvinist or Reformed teaching","Hunnius, Nicolaus",,2001,Book,"Book::Martin Luther College Library - Stacks: BX 8064 .H86 D52 2001 - Available"
https://mlc.tdslib.org/GroupedWork/7e80e41d-71e9-5bc5-1cdc-6062d4b29320-eng,"Four hundred years: commemorative essays on the reformation of Dr. Martin Luther and its blessed results, in the year of the four-hundredth anniversary of the reformation","Dau, W. H. T",,1916,Book,"Book::Martin Luther College Library - Stacks: BR 326 .D3 c.1 - Available,Book::Martin Luther College Library - Stacks: BR 326 .D3 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/6bc1f685-e17f-a8c3-3798-55ef7ac7b99d-eng,"The Lutheran difference: an explanation & comparison of Christian beliefs",,"Concordia Publishing House","2010 - 2014",Book,"Book::Martin Luther College Library - Stacks: BX8065.3 .L86 2010 - Available,Book::Martin Luther College Library - Stacks: BX 8065.3 .L86 2014 - Available"
https://mlc.tdslib.org/GroupedWork/c8df4bf5-1acc-375f-9a20-678f8ec2caf8-eng,"The Latin Lutheran mass at Wittenberg, 1523-1545: a survey of the early Reformation mass and the Lutheran theology of music, as evidenced in the liturgical writings of Martin Luther, the relevant Kirchenordnungen, and the Georg Rh","Gould, Ronald Lee",,1970,Book,"Book::Martin Luther College Library - Music Room Microform: ML 3129 .G68 1970a Micro - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/f882ed24-ab1b-eb0b-4747-3212a40b30b7-eng,"The Faithful word",,,,Serial,"Serial::Martin Luther College Library - Bound Periodicals: v.59 no.1-4;  Spring-Winter  2022 - Available,Serial::Martin Luther College Library - Current Periodicals: v.61 no.1  Spring 2024 - Lib Use Only,Serial::v.11 no.1-4 1974 Martin Luther College Library - Bound Periodicals: v.11 no.1-4 1974 - Available"
https://mlc.tdslib.org/GroupedWork/653576d0-8bc1-6619-14ab-18cdd4cdae76-eng,"A legacy of words","Koch, Paul G",,1992,Book,"Book::Martin Luther College Library - Stacks: BX 8066 .K5624 1992 - Available"
https://mlc.tdslib.org/GroupedWork/f1229749-767a-6dea-2bb7-da7502ba26c0-eng,"The difference between W.E.L.S. and L.C.R",,,1992,Book,"Book::Martin Luther College Library - Stacks: BX 8065.2 .D53 1992 - Available"
https://mlc.tdslib.org/GroupedWork/e36fcf39-f4d9-e184-f6a3-cd44dd0ae465-eng,"The Lutheran hedgehog",,,,Serial,"Serial::Jan 2006-Win 2007 Martin Luther College Library - Bound Periodicals: SERIALS JAN 2006 - WIN 2007 Jan 2006-Win 2007 - Available,Serial::Spr 2008-Fall 2009 Martin Luther College Library - Bound Periodicals: SERIALS SPR-FALL 2008-2009 Spr 2008-Fall 2009 - Available"
