Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/c1b046ee-a957-4530-f4ad-37483207a749-eng,"Fostering algebraic thinking: a guide for teachers, grades 6-10","Driscoll, Mark J",,1999,Book,"Book::Martin Luther College Library - Stacks: QA 159 .D74 1999 - Available"
https://mlc.tdslib.org/GroupedWork/09059d6f-f53c-9519-2618-b87e7e00a4d7-eng,"Reading, thinking, and writing about history: teaching argument writing to diverse learners in the common core classroom, grades 6-12","Monte-Sano, Chauncey","Teachers College Press",2014,Book;eBook,"Book::Martin Luther College Library - Reserves Shelf: LB 1582 .U6 M66 2014 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/98672126-588e-66a8-160a-2cb7d848e312-eng,"The report card","Clements, Andrew","Books on Tape","2004 - 2007",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/b86923e3-e367-b82b-6b69-bab762952f18-eng,"Changing the grade: a step-by-step guide to grading for student growth","Cornue, Jonathan",ASCD,"2017 - 2018",Book;eBook,"Book::Martin Luther College Library - Stacks: LB 3051 .C6384 2018 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/ba8984b9-c2db-380e-a458-83b1e0557ddf-eng,"Introduction to rubrics: an assessment tool to save grading time, convey effective feedback, and promote student learning","Stevens, Dannelle D",,2005,Book,"Book::Martin Luther College Library - Stacks: LB 3063 .S74 2005 - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 371.272 Stevens - Available"
https://mlc.tdslib.org/GroupedWork/cee3e798-f2bb-2a59-8efd-73c895046cc8-eng,"Giving students a say: smarter assessment practices to empower and engage","Dueck, Myron",ASCD,2021,Book;eBook,"Book::Martin Luther College Library - Stacks: LB 3051 .D6679 2021 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/4f32d75c-59fb-93f5-1ca4-7f0075e931af-eng,"Ungrading: why rating students undermines learning (and what to do instead)",,"West Virginia University Press",2020,Book;eBook,"Book::Martin Luther College Library - Stacks: LB 3060.37 .U55 2020 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/f7a2fae9-8296-dcff-01c2-69ea570eaf8c-eng,"Wad-ja-get?: the grading game in American education","Kirschenbaum, Howard",,1971,Book,"Book::Martin Luther College Library - Stacks: LB 3051 .K52 - Available"
https://mlc.tdslib.org/GroupedWork/92b3f89c-a5c5-0412-9753-d2793edc437b-eng,"What we know about grading: what works, what doesn't, and what's next",,ASCD,2019,Book;eBook,"Book::Martin Luther College Library - Stacks: LB 3063 .W55 2019 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/54dcee8c-e56d-6a2c-81b0-0cbd2fec9e11-eng,"How to create and use rubrics for formative assessment and grading","Brookhart, Susan M",ASCD,2013,Book;eBook,"Book::Martin Luther College Library - Stacks: LB 3051 .B7285 2013 - Available"
https://mlc.tdslib.org/GroupedWork/7bfeb526-8f47-a3d4-7aec-b2a878b0d828-eng,"Making sense of college grades","Milton, Ohmer",,1986,Book,"Book::Martin Luther College Library - Stacks: LB 2368 .M57 1986 - Available"
https://mlc.tdslib.org/GroupedWork/b201333d-fa04-afcd-0c29-e7a9dcb5569a-eng,"Formative assessment & standards-based grading","Marzano, Robert J","Marzano Research Laboratory; Marzano Resources","2010 - 2011",Book;eBook,"Book::Martin Luther College Library - Stacks: LB 3051 .M4575 2010 - Available"
https://mlc.tdslib.org/GroupedWork/4e441aef-dbac-93cd-40dd-2a0220da62eb-eng,"Grading exceptional and struggling learners","Jung, Lee Ann",,2011,Book,"Book::Martin Luther College Library - Stacks: LC4704 .J86 2012 - Available"
https://mlc.tdslib.org/GroupedWork/2da22066-3966-99b0-10d1-6844430a81dd-eng,"Evaluation without tears: 101 ways to evaluate the work of students","Wassermann, Selma","Rowman & Littlefield",2020,Book,"Book::Martin Luther College Library - Stacks: LB 3051 .W36 2020 - Available"
https://mlc.tdslib.org/GroupedWork/44f4cefc-bd04-b8bc-97d9-e4cd057fc390-eng,"Grading and reporting student progress in an age of standards",,,2000,Book,"Book::Martin Luther College Library - Stacks: LB 3051 .G725 2000 - Available"
https://mlc.tdslib.org/GroupedWork/34a727e9-e54b-8ec2-c922-36f1cd582e5d-eng,"Evaluating elementary school pupils","Ahmann, J. Stanley",,1960,Book,"Book::Martin Luther College Library - Stacks: LB 3051 .A56 - Available"
https://mlc.tdslib.org/GroupedWork/03d8e4e5-d8b2-5d7f-89cc-cbf735e225a7-eng,"How to assess authentic learning","Burke, Kay",,2009,Book,"Book::Martin Luther College Library - Stacks: LB3051 .B7945 2009 - Available"
https://mlc.tdslib.org/GroupedWork/d1799f60-4092-bf27-c0fb-2878a430b141-eng,"Grading smarter, not harder: assessment strategies that motivate kids and help them learn","Dueck, Myron",ASCD,2014,Book;eBook,"Book::Martin Luther College Library - Stacks: LB 3051 .D668 2014 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/f7f68df4-d4b8-8fd1-cba3-a792a76c4cab-eng,"Classroom assessment & grading that work","Marzano, Robert J",ASCD,2006,Book;eBook,"Book::Martin Luther College Library - Stacks: LB3051 .M4573 2006 - Available"
https://mlc.tdslib.org/GroupedWork/efa20ae5-d46c-5873-726a-297d258772fb-eng,"How to Use Grading to Improve Learning","Brookhart, Susan M",ASCD,2017,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/4e58480a-fca7-7882-6340-17cba538222f-eng,"A teacher's guide to classroom assessment: understanding and using assessment to improve student learning","Butler, Susan M",,2006,Book,"Book::Martin Luther College Library - Stacks: LB 3051 .B88 2006 - Available"
https://mlc.tdslib.org/GroupedWork/2fb1d809-6c1c-5ec5-f8db-6252ba090537-eng,"Rethinking grading: meaningful assessment for standards-based learning","Vatterott, Cathy",ASCD,2015,Book;eBook,"Book::Martin Luther College Library - Stacks: LB 3060.37 .V37 2015 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
