Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/9068d419-87b0-8ada-79c4-afc908d4831f-eng,"Andy Warhol","Koestenbaum, Wayne","Open Road Media","2001 - 2015",Book;eBook,"Book::Martin Luther College Library - Stacks: N 6537 .W28 K64 2001 - Available"
https://mlc.tdslib.org/GroupedWork/3774bb23-51bb-a339-b5cf-7a708095c298-eng,"Andy Warhol","Danto, Arthur C","Yale University Press",2009,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://mlc.tdslib.org/GroupedWork/de32a946-6abf-629a-1e9a-ca6e42f1b21c-eng,"Andy Warhol",,,2001,Book,"Book::Martin Luther College Library - Stacks: N 6537 .W28 A788 2001 - Available"
https://mlc.tdslib.org/GroupedWork/493749f0-5d1c-4221-5288-f591d8814c57-eng,"Andy Warhol was a hoarder: inside the minds of history's great personalities","Kalb, Claudia","Disney Book Group; National Geographic","2016 - 2021",eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/e00d32cb-5f34-6f9c-b5d7-d5d54a5a2c78-eng,"Andy Warhol: prince of pop","Greenberg, Jan",,2004,Book,"Book::Martin Luther College Library - Children's Literature Area: N 6537 .W28 G74 2004 - Available"
https://mlc.tdslib.org/GroupedWork/4c3dcbe1-b6dd-9610-34d0-27a784f02b65-eng,"Fabulous: a portrait of Andy Warhol","Christensen, Bonnie",,2011,Book,"Book::Martin Luther College Library - Children's Literature Area: N 6537 .W28 C49 2011 - Available"
https://mlc.tdslib.org/GroupedWork/caf9e91d-3373-000c-12fd-ee6bbd4eb1ed-eng,"Andy Warhol: From A to B and Back Again","De Salvo, Donna M","Whitney Museum of American Art",2018,Book,"Book::Martin Luther College Library - Stacks: N 6537 .W28 A4 2018 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/ad6e05b0-83bd-8b95-66e1-6e2a411410c5-eng,"A Conspiracy of Images: Andy Warhol, Gerhard Richter, and the art of the Cold War","Curley, John J","Yale University Press",2013,Book,"Book::Martin Luther College Library - Stacks: N 6490 .C87 2013 - Available"
https://mlc.tdslib.org/GroupedWork/8405c302-745a-0efd-f71c-14a8ae5c980a-eng,"The black hole of the camera: the films of Andy Warhol","Murphy, J. J",,2012,Book,"Book::Martin Luther College Library - Stacks: PN1998.3 .W366 M68 2012 - Available"
https://mlc.tdslib.org/GroupedWork/2dcf18ab-db82-28cd-162c-2dd39b9e81e1-eng,"Andy Warhol: heaven and hell are just one breath away! late paintings and related works, 1984-1986","Stuckey, Charles F",,1992,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 237 .W353 A4 1992 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/ead2e061-ca76-cb53-cb5d-6979251d060a-eng,"Who was Andy Warhol?","Anderson, Kirsten","Grosset & Dunlap, an imprint of Penguin Group (USA) LLC",2014,Book,
https://mlc.tdslib.org/GroupedWork/7e7bb46f-9e44-4f64-863e-7b161237d242-eng,"Andy Warhol","Venezia, Mike",,1996,Book,
https://mlc.tdslib.org/GroupedWork/9415875d-0116-69a6-763d-83ef0806aac3-eng,"Andy Warhol","S©Łnchez Vegara, Ma Isabel","Frances Lincoln Childrens Books",2021,Book,
https://mlc.tdslib.org/GroupedWork/e7a28d0b-5002-405e-759c-d474325afee0-eng,"Andy Warhol","Sánchez Vegara, Ma Isabel","Frances Lincoln Childrens Books",2021,Book,
https://mlc.tdslib.org/GroupedWork/898b6cf1-0c59-974a-eb69-d1d4abbd377a-eng,"Holy terror: Andy Warhol close up","Colacello, Bob",,1990,Book,
https://mlc.tdslib.org/GroupedWork/d5107844-72a6-d252-c9dc-64ab73a92d0b-eng,"Art is everywhere: a book about Andy Warhol","Mack, Jeff","Henry Holt and Company",2021,Book,
https://mlc.tdslib.org/GroupedWork/f8c89ff3-ff5e-6ebd-87ff-22c451837143-eng,"Art 101: from Vincent Van Gogh to Andy Warhol, key people, ideas, and moments in the history of art","Grzymkowski, Eric","Adams Media",2014,Book,
https://mlc.tdslib.org/GroupedWork/168b0940-723b-c517-6efb-5756113458bd-eng,"Treasures IV: American avant garde film, 1947-1986",,,2009,DVD,"DVD::Martin Luther College Library - Music Room DVD: PN1995.9 .E96 T74 2009 GUIDE - Available,DVD::v.1 Martin Luther College Library - Music Room DVD: PN1995.9 .E96 T74 2009 v.1 v.1 - Available,DVD::v.2 Martin Luther College Library - Music Room DVD: PN1995.9 .E96 T74 2009 v.2 v.2 - Available"
