Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/cc86431d-b10f-76c2-26a1-491e23c31007-zxx,"Sonaten und Fugen für Orgel: sonatas and fugues for organ","Scarlatti, Domenico",,1968,Book,"Book::Martin Luther College Library - Music Room: M 7 .S29 H4 - Available"
https://mlc.tdslib.org/GroupedWork/18840b60-26f4-f2da-de16-9150f1529f6d-zxx,"Twelve sonatas: Volume II","Scarlatti, Domenico",,,Phonograph,"Phonograph::Martin Luther College Library - Music Room LP: M 23 .S32 S77 - Available"
https://mlc.tdslib.org/GroupedWork/73d27c8d-8b1b-2374-6f44-5dc4075fb401-zxx,Sonatas,"Scarlatti, Domenico",,1964,Phonograph,"Phonograph::v.1 Martin Luther College Library - Music Room LP: M 23 .S31 L36 1964 set v.1 - Available,Phonograph::v.2 Martin Luther College Library - Music Room LP: M 23 .S31 L36 1964 set v.2 - Available"
https://mlc.tdslib.org/GroupedWork/8966026c-0a0f-1bba-65fe-f8aa95bc50ab-zxx,"Twelve sonatas for harpsichord","Scarlatti, Domenico",,1964,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 23 .S32 T83 V34 1964 - Available"
https://mlc.tdslib.org/GroupedWork/eef21740-3659-953d-e07d-9c3d3cd9647e-zxx,"Sixty sonatas: in two volumes","Scarlatti, Domenico",,1968,"Musical Score","Musical Score::v.1 Martin Luther College Library - Music Study Scores: M 23 .S28 B4 v.1 v.1 - Available"
https://mlc.tdslib.org/GroupedWork/1892143d-3c24-cd27-7045-74b0a05a2411-zxx,"Scarlatti: an introduction to his keyboard works","Scarlatti, Domenico",,1974,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 23 .S28 H34 1974 - Available"
https://mlc.tdslib.org/GroupedWork/97f5f2cf-ab3b-4222-41b6-514686811636-eng,"Domenico Scarlatti--master of music","Boyd, Malcolm",,1987,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S221 B7 1987 - Available"
https://mlc.tdslib.org/GroupedWork/691998ec-49fd-9801-dcf7-57743875018b-zxx,"Sixty sonatas, v. 2","Scarlatti, Domenico",,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 23 .S22 K57 1967 - Available"
https://mlc.tdslib.org/GroupedWork/8ef94d46-f009-db66-9085-66daa7dcff2d-zxx,"Sixty sonatas","Scarlatti, Domenico",,1967,"Music CD","Music CD::v.1 Martin Luther College Library - Music Room LP: M 23 .S29 S59 1967 v.1 v.1 - Available"
https://mlc.tdslib.org/GroupedWork/1ea4ba72-10ee-9e9f-caf2-64f931373305-zxx,"The Iberian followers of Domenico Scarlatti",,,1970,Book,"Book::Martin Luther College Library - Music Room LP: M 23 .S685 S5 1970 - Available"
https://mlc.tdslib.org/GroupedWork/1ed4d455-f536-127a-24e8-14559006b5d4-zxx,"Five pieces for piano solo","Scarlatti, Domenico",,1927,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 23 .S28 S66 B27 - Available"
