Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/a966f237-d94d-8fa3-bf34-bd922829867e-eng,"Little women","Alcott, Louisa May","Penguin Random House Children's UK; Tantor Media, Inc.; Signet Classics; Project Gutenberg; EDC Publishing; Little, Brown and Company; Dreamscape Media; Duke Classics; Blackstone Publishing; Penguin Books; Franklin Library; Waking Lion Press; Jason Nollan; Union Square & Co.; Oasis Audio; Chiltern Publishing; Flowerpot Press; EdCon Publishing; Sweet Cherry Publishing; Summit Classic Press","1962 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Martin Luther College Library - Children's Literature Area: PZ 7 .A335 Li28 - Available,eBook::OverDrive"
https://mlc.tdslib.org/GroupedWork/8be9e256-66f6-2320-cf94-259c9c7a3e37-eng,"The great Gatsby","Fitzgerald, F. Scott","Roads; General Press; Dreamscape Media; Scribner; Tantor Media; C. Scribner's Sons; Duke Classics; Blackstone Publishing; Mackin; Franklin Library; Harper Perennial Modern Classics; [Chump Change]; Sweet Cherry Publishing","1953 - 2024","eAudiobook;eBook;Playaway;Audiobook CD;Graphic Novel;Large Print;Book","Book::Martin Luther College Library - Stacks: PS 3511 .I9 G7 1995b - Available,Book::Elmore Public Library - Adult Fiction: FICTION Fitzger - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Fitzger - Available"
https://mlc.tdslib.org/GroupedWork/a3254dbb-ceed-481a-c504-c65ea2043d04-eng,"The adventures of Tom Sawyer","Twain, Mark","Bendon, Inc.; Project Gutenberg; Capstone; Dreamscape Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Blackstone Publishing; Oasis Audio; Saddleback Educational Publishing; Creative Editions; Author's Republic; The Franklin Library; Flowerpot Press","1900 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","Book::Martin Luther College Library - Stacks: PS 1306 .A2 G47 1982 - Available,Book::Elmore Public Library - Young Adult Fiction: Young Adult FICTION Twain - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Twain - Available"
https://mlc.tdslib.org/GroupedWork/74adaca0-dc8b-b19d-a608-ac2559185a92-eng,"The call of the wild","London, Jack","Project Gutenberg; Dreamscape Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Gibbs Smith; Puffin; Spotify Audiobooks; [publisher not identifed]; Oasis Audio; Disney Book Group; The Franklin Library; EdCon Publishing","1903 - 2020","eAudiobook;Book;eBook;Audiobook CD","Book::Martin Luther College Library - Stacks: PS3523 .O46 A6 2005 - Available,Book::Martin Luther College Library - Stacks: PS 3523 .O46 C35 1967 - Available,Book::Martin Luther College Library - Children's Literature Area: PS 3523 .O46 C35 1963 - Available"
https://mlc.tdslib.org/GroupedWork/2c93c4a9-bc1e-aa9e-0efd-3c215bc6f8fc-eng,"The grapes of wrath","Steinbeck, John","Recorded Books, Inc.; Franklin Library; L.A. Theatre Works","1939 - 2011","eAudiobook;Book;Audiobook CD","Book::Martin Luther College Library - Stacks: PS 3537 .T3234 G8 - Available,Book::Martin Luther College Library - Stacks: PS 3537 .T3234 G82 1972 - Checked out"
https://mlc.tdslib.org/GroupedWork/d190170d-a3f1-0e54-5e0e-803d514fc19d-eng,"The sun also rises","Hemingway, Ernest","Lebooks Editora; Lerner Publishing Group; Author's Republic; Dreamscape Media; Blackstone Publishing; L.A. Theatre Works; Otbebookpublishing; Franklin Library; Union Square & Co.","1926 - 2022",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Stacks: PS 3515 .E37 S8 1954 c.1 - Available,Book::Martin Luther College Library - Stacks: PS 3515 .E37 S8 1954 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/57492578-73ea-75a0-7624-5f5ef0b2f2c4-eng,"Moby-Dick, or, the whale","Melville, Herman","Mackin Educational Resources; Project Gutenberg; Duke Classics; The Franklin Library; Penguin Books; Librofilio","1984 - 2023",Book;eBook,"eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/1c54542e-cbf0-806e-dffe-7afc58463a96-eng,"The age of innocence","Wharton, Edith","Mackin Educational Resources; Project Gutenberg; Dreamscape Media; Duke Classics; Barnes & Noble Classics; Franklin Library","1920 - 2013",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Stacks: PS 3545 .H16 A35 1968 - Available,Book::Martin Luther College Library - Stacks: PS 3545 .H16 A35 1920d - Checked out,eBook::OverDrive"
https://mlc.tdslib.org/GroupedWork/1635f6b2-fca5-d38a-328b-54c98f31ed9c-eng,"My Ántonia","Cather, Willa","Read Books Ltd.; Big Cheese Books; Signet Classics, published by the Penguin group; Clydesdale; Naxos Audiobooks; Blackstone Publishing; HarperCollins Publishers; Franklin Library","1954 - 2020","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Martin Luther College Library - Stacks: PS3505 .A87 M8 1977 - Available,Book::Waterville Public Library - Adult Fiction: FICTION Cather - Available,Book::Martin Luther College Library - Stacks: PS 3505 .A87 M8 1954 - Available"
https://mlc.tdslib.org/GroupedWork/c7ba290d-04a7-7e3e-0c6b-9dc4ee6f976f-eng,"A farewell to arms","Hemingway, Ernest","Franklin Library","1929 - 2006","Book;Audiobook CD","Book::Martin Luther College Library - Stacks: PS 3515 .E37 F3 1929a - Available,Book::Martin Luther College Library - Stacks: PS 3515 .E37 F3 1957 - Available"
