Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/df0f1684-25b9-f545-37ab-9684a0c9ad13-eng,"Gustave Courbet","Mack, Gerstle",,1990,Book,"Book::Martin Luther College Library - Stacks: ND 553 .C9 M3 1990 - Available"
https://mlc.tdslib.org/GroupedWork/78ff581b-75ce-4b8e-ec36-0bc95ef52f5d-eng,Realism,"Gunderson, Jessica","Creative Education",2017,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/515da23a-2bd6-0d66-afd6-faa76f0742a7-eng,"Noah's ark: from Genesis, chapters 6-9","Falken, Linda C","The Metropolitan Museum of Art",2015,Book,"Book::Martin Luther College Library - Children's Literature Area: BS 658 .F35 2015 - Available"
https://mlc.tdslib.org/GroupedWork/cb56f939-ddca-e6d6-3757-dcef8b04eef3-eng,"Delacroix and the rise of modern art","Noon, Patrick J","National Gallery Company in association with the Minneapolis Institute of Art",2015,Book,"Book::Martin Luther College Library - Stacks: ND 553 .D33 N66 2015 - Available"
https://mlc.tdslib.org/GroupedWork/77c1140f-4e24-3824-3cf1-a1b3fea8837a-eng,"Massacre: the life and death of the Paris Commune","Merriman, John M","Basic Books",2014,Book,"Book::Martin Luther College Library - Stacks: DC 317 .M365 2014 - Available"
https://mlc.tdslib.org/GroupedWork/96be68e5-f61e-a27c-57b8-847c29ff857d-eng,"Hiding making - showing creation: the studio from Turner to Tacita Dean",,"Amsterdam University Press",2013,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/7dcadb40-97f6-6c31-804b-04bfb618d84d-eng,"50 artists you should know","Köster, Thomas",,2006,Book,
https://mlc.tdslib.org/GroupedWork/f15d38c6-5640-e318-b1e4-23b26855c0a0-eng,"Great paintings: [the world's masterpieces explored and explained]",,,2011,Book,
https://mlc.tdslib.org/GroupedWork/7b057d86-ac14-dde4-c6b9-1e38cc93f34e-eng,"Revolution & reaction: the Paris Commune, 1871",,,1973,Book,"Book::Martin Luther College Library - Stacks: DC 318 .R48 1973 - Available"
https://mlc.tdslib.org/GroupedWork/80c943d8-b31e-2364-7d05-5a87a2151d26-eng,"100 masterpieces in detail","Hagen, Rose-Marie",Taschen,2015,Book,
https://mlc.tdslib.org/GroupedWork/9ff90278-52a2-78ce-97ab-4981148be374-eng,"A treasury of art masterpieces: from the Renaissance to the present day","Craven, Thomas",,1958,Book,
