Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/b2888cf3-1d15-4a7c-66de-aa93196590d1-eng,"Gustav Klimt: silver, gold, and precious stones","Klimt, Gustav",,2000,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 511.5 .K55 A4 - Available"
https://mlc.tdslib.org/GroupedWork/0af52f42-fe87-8045-f061-333cef7b88f6-eng,"Gustav Klimt: in search of the ""total artwork""","Klimt, Gustav",,2009,Book,"Book::Martin Luther College Library - Stacks: N6811.5 .K55 A4 2009 - Available"
https://mlc.tdslib.org/GroupedWork/7e46af88-f675-658c-26b4-344343fa94b0-eng,"Gustav Klimt, modernism in the making","Klimt, Gustav",,2001,Book,
https://mlc.tdslib.org/GroupedWork/1531d224-90d2-bc14-65bd-4c823171d926-eng,"Gustav Klimt, 1862-1918: the world in female form","Fliedl, Gottfried",,1998,Book,
https://mlc.tdslib.org/GroupedWork/68a03ade-3eed-5858-5f3c-d8f0947acf86-eng,Klimt,"Rogoyska, Jane","Parkstone International","1999 - 2011",Book;eBook,
https://mlc.tdslib.org/GroupedWork/3e34d4f6-3c1f-d4c8-8ec4-cb5128f08719-eng,"Essential Klimt","Payne, Laura",,2001,Book,
https://mlc.tdslib.org/GroupedWork/e06e01e2-aee4-feda-50bf-d922e85b3198-eng,"Woman in gold",,,2015,DVD,
https://mlc.tdslib.org/GroupedWork/139142cb-50fe-1d72-d27d-9d095953d25d-eng,"Stolen Beauty: a novel","Lico Albanese, Laurie","Atria Books",2017,Book,
https://mlc.tdslib.org/GroupedWork/de124c2d-72bd-6481-2acb-1aea082df428-eng,Klimt,"Whitford, Frank",,1990,Book,
https://mlc.tdslib.org/GroupedWork/34339b0e-8210-030c-fa8f-5ebc1c9bcb60-eng,"Ecstasy: a novel","Sharratt, Mary","Houghton Mifflin Harcourt; Dreamscape Media",2018,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/22880824-668a-2ede-742f-26352e1b655a-eng,"The sunflowers are mine: the story of Van Gogh's masterpiece","Bailey, Martin","Frances Lincoln",2013,Book,"Book::Martin Luther College Library - Stacks: ND 653 .G7 B26 2013 - Available"
https://mlc.tdslib.org/GroupedWork/34b27fdb-62ce-42dd-fc68-9c4198285711-eng,"Freud in his time and ours","Roudinesco, Elisabeth","Harvard University Press",2016,Book;eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/60616365-d986-c6b7-84b2-d220bf4e7ab8-eng,"13 painters children should know","Heine, Florian",,2012,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 1146 .H45 2012 - Available"
https://mlc.tdslib.org/GroupedWork/7dcadb40-97f6-6c31-804b-04bfb618d84d-eng,"50 artists you should know","Köster, Thomas",,2006,Book,
https://mlc.tdslib.org/GroupedWork/0d9da46b-9318-6a18-1986-f5a75375930d-eng,"Art boozel: cocktails inspired by modern and contemporary artists","Croll, Jennifer","Chronicle Books LLC; Chronicle Books",2021,Book;eBook,
https://mlc.tdslib.org/GroupedWork/7a6c5b6c-9c69-a0ab-a331-2d45f631e508-eng,"50 modern artists you should know","Weidemann, Christiane",,2010,Book,
https://mlc.tdslib.org/GroupedWork/39162f7a-ca86-2692-586f-ded603a28312-eng,"A child's introduction to art: the world's greatest paintings and sculptures","Alexander, Heather","Black Dog & Leventhal Publishers",2014,Book,
https://mlc.tdslib.org/GroupedWork/4aae578f-0d39-a68f-ae26-9e8da9d56acc-eng,"Love holds you: poems and devotions for times of uncertainty","Paintner, Christine Valters","Iron Pen",2022,Book,
https://mlc.tdslib.org/GroupedWork/f15d38c6-5640-e318-b1e4-23b26855c0a0-eng,"Great paintings: [the world's masterpieces explored and explained]",,,2011,Book,
