Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/aa0036c4-426a-2925-5acb-9d6afc95da81-eng,"Conversations with Igor Stravinsky","Stravinsky, Igor",,1959,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S932 A33 - Available"
https://mlc.tdslib.org/GroupedWork/7da50124-97f3-3f1f-6737-71412ef0512f-eng,"Igor Stravinsky, an autobiography","Stravinsky, Igor",,1962,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S932 A22 1962 - Available"
https://mlc.tdslib.org/GroupedWork/80c6c137-7cb6-f1c5-0bea-c75cdf1c27bd-zxx,"Igor Stravinsky conducts: 1961","Stravinsky, Igor",,1961,"Music Recording","Music Recording::Martin Luther College Library - Music Room LP: M 3.1 .S88 I3 1961 - Available"
https://mlc.tdslib.org/GroupedWork/c1cc02af-0ed3-2b10-3810-6018043683c5-zxx,"Le sacre du printemps =: The rite of spring","Stravinsky, Igor",,"1960 - 1961","Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1524 .S872 S22 B47 1960 - Available,Music CD::Martin Luther College Library - Music Room LP: M 1520 .S92 S32 1961 - Available"
https://mlc.tdslib.org/GroupedWork/b7f45587-e3b2-bdce-4dd3-83e86e310fd0-eng,"Symphonies of wind instruments","Stravinsky, Igor",,1952,Book,"Book::Martin Luther College Library - Music Study Scores: M 957 .S827 S9 - Available"
https://mlc.tdslib.org/GroupedWork/738fa35c-b723-5ec9-3071-08032afda783-zxx,"Movements for piano and orchestra","Stravinsky, Igor",,1960,Book,"Book::Martin Luther College Library - Music Study Scores: M 1010 .S94 M7 - Available"
https://mlc.tdslib.org/GroupedWork/b0446168-d8fd-720e-216f-3a350d656da5-zxx,"Variations, Aldous Huxley in memoriam","Stravinsky, Igor",,1965,Book,"Book::Martin Luther College Library - Music Study Scores: M 1003 .S93 V4 1965b - Available"
https://mlc.tdslib.org/GroupedWork/aa592fa7-96ee-8b7d-0c38-4ea0cbbd79b8-eng,"The new Stravinsky","Stravinsky, Igor",,,"Music Recording","Music Recording::Martin Luther College Library - Music Room LP: M 3.1 .S88 N4 1970 - Available"
https://mlc.tdslib.org/GroupedWork/8c7cc296-9b7a-7172-6086-d19c9c9db8e6-zxx,"Trois pièces pour quatuor à cordes","Stravinsky, Igor",,1922,Book,"Book::Martin Luther College Library - Music Study Scores: M 452 .S915 P5 1922 - Available"
https://mlc.tdslib.org/GroupedWork/3535e338-938b-a9bf-1338-93a0c5737fde-zxx,Stravinsky,"Stravinsky, Igor",,1976,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 3.1 .S77 1976 - Available"
https://mlc.tdslib.org/GroupedWork/0895f0c1-d9d7-50f1-925d-b3f9deef078a-zxx,"Stravinsky the composer: Volume IX :the firebird","Stravinsky, Igor",,1997,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1000 .S92 F57 1997 - Available"
https://mlc.tdslib.org/GroupedWork/df5a3a37-9775-47b7-b77a-68ab91b707cd-lat,"Symphony of Psalms =: Symphonie de Psaumes : for chorus and orchestra","Stravinsky, Igor",,1948,Book,"Book::Martin Luther College Library - Music Room: M 2020 .S882 S95 1948b - Available"
